﻿OBJECTID,DTE_CREA,FK_USER_CR,BUROVOTE,NUMBURO,GlobalID,CreationDate,Creator,EditDate,Editor,CANTON,Voix_BECOURT_DUCOS,Pct_BECOURT_DUCOS,Voix_LEDORAY_SAILLARD,Pct_LEDORAY_SAILLARD,Voix_LANCON_MINOUFLET,Pct_LANCON_MINOUFLET,Voix_BLERIOT_BONIFACE,Pct_BLERIOT_BONIFACE,Voix_DUDEBOUT_GRUNY,Pct_DUDEBOUT_GRUNY,Voix_BERDAL_SAILLARD,Pct_BERDAL_SAILLARD,Voix_BARBAUX_TOURNAY,Pct_BARBAUX_TOURNAY,Voix_BARRERE_LESUR,Pct_BARRERE_LESUR,Voix_BERLEMONT_CAPPELE,Pct_BERLEMONT_CAPPELE,Voix_DEMARCQ_GAUTIER,Pct_DEMARCQ_GAUTIER,Voix_DOGNA_GRZEZICZAK,Pct_DOGNA_GRZEZICZAK,Voix_GABERT_JAN,Pct_GABERT_JAN,Voix_CL_BS_2T,Pct_CL_BS_2T,Voix_CB_JPB_2T,Pct_CB_BS_2T,Voix_TD_PG_2T,Pct_TD_PG_2T,Voix_KB_SS_2T,Pct_KD_SS_2T,Voix_FD_EG_2T,Pct_FD_EG_2T,Voix_JD_FG_2T,Pct_JD_FG_2T,SHAPE_Length,SHAPE_Area
1,,daniele.lermoyer,ECOLE JUMENTIER-LYON (I),5,{68B600E5-C796-47E8-A043-F828D62ABF43},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:36:00+00,webmaster,CANTON 1,28,6.18,137,30.24,87,19,201,44,,,,,,,,,,,,,,,,,150,34.88,280,65.12,,,,,,,,,0.0475083502759335,4.70978347199309e-05
2,,daniele.lermoyer,ECOLE JUMENTIER-LYON (II),6,{6D1304CB-EE7A-4DFB-9FDD-4F38566ED6DF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:39:51+00,webmaster,CANTON 1,16,3.57,135,30.13,61,14,236,53,,,,,,,,,,,,,,,,,135,29.87,317,70.13,,,,,,,,,0.0380672950179794,2.43002236474601e-05
3,,daniele.lermoyer,RESTAURANT SCOLAIRE QUENTIN BARRE,18,{578EAF68-9668-4584-B60C-FB4629B0185B},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:51:42+00,webmaster,CANTON 2,,,,,,,,,209,45.53,166,36.17,84,18,,,,,,,,,,,,,,,286,62.31,173,37.69,,,,,0.040677301374821,3.13464349204089e-05
4,,daniele.lermoyer,ECOLE ELEMENTAIRE FERDINAND BUISSON (I),13,{DB46CC17-8F40-4C2F-9F64-5902C81E1711},2014/03/17 14:22:01+00,mickael.delaere,2015/04/03 13:45:16+00,webmaster,CANTON 1,40,10.45,148,38.64,73,19,122,32,,,,,,,,,,,,,,,,,160,42.55,216,57.45,,,,,,,,,0.0448016089043044,5.57761066780077e-05
5,,daniele.lermoyer,ECOLE ELEMENTAIRE FERDINAND BUISSON (II),14,{CDC72F28-0377-4C17-B7A7-58819129D156},2014/03/17 14:22:01+00,mickael.delaere,2015/04/08 06:55:10+00,mickael.delaere,CANTON 1,30,7.27,149,36.17,76,18,157,38,,,,,,,,,,,,,,,,,162,40.5,238,59.5,,,,,,,,,0.0785220710888988,0.000126980796671626
7,,daniele.lermoyer,SALLE DE VERDUN (I),8,{FC19B1D3-063C-41F9-82FF-38947C22EB16},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:34:51+00,webmaster,CANTON 1,41,11.84,126,36.42,66,19,113,33,,,,,,,,,,,,,,,,,140,43.61,181,56.39,,,,,,,,,0.0421778204908119,2.72686118394218e-05
8,,daniele.lermoyer,ECOLE MATERNELLE JEAN MACE,10,{F9A9E20F-CE1F-4963-8116-CA785E4F9150},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:30:24+00,webmaster,CANTON 1,14,5.62,98,39.36,51,20,86,35,,,,,,,,,,,,,,,,,104,43.15,137,56.85,,,,,,,,,0.103522546047248,0.000245459782180029
9,,daniele.lermoyer,ECOLE MATERNELLE MARIA MONTESSORI,12,{59B886CE-4852-42EF-A2D6-E7E2A1C508CA},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:32:44+00,webmaster,CANTON 1,25,9.47,113,42.8,52,20,74,28,,,,,,,,,,,,,,,,,160,42.55,216,57.45,,,,,,,,,0.0942624804865189,0.000171265096383704
11,,daniele.lermoyer,ECOLE ELEMENTAIRE ROBERT SCHUMAN,24,{B91571D9-8ADB-457C-AE0D-21DB0B1A6F73},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:57:10+00,webmaster,CANTON 2,,,,,,,,,128,37.54,150,43.99,63,18,,,,,,,,,,,,,,,177,53.31,155,46.69,,,,,0.038267839516617,4.03206188939933e-05
12,,daniele.lermoyer,ECOLE THEILLIER DESJARDINS,36,{BECAE177-7C8D-4FBA-B333-4C93221910D9},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:14:02+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,5.36,49,13.84,135,38,131,37,20,6,,,,,,,,,138,41.32,196,58.68,0.0452169726218377,4.1064487270465e-05
13,,daniele.lermoyer,GYMNASE GILBERT ROUX (I),27,{79150765-CB87-4A5E-AD14-130582B52140},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:58:31+00,webmaster,CANTON 2,,,,,,,,,131,41.46,126,39.87,59,19,,,,,,,,,,,,,,,200,61.73,124,38.27,,,,,0.0216879063391283,1.01074795581739e-05
14,,daniele.lermoyer,GYMNASE GILBERT ROUX (II),28,{C13E99BF-6D43-4555-B6AB-09EB521C114B},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:54:27+00,webmaster,CANTON 2,,,,,,,,,141,47.16,98,32.78,60,20,,,,,,,,,,,,,,,206,66.03,106,33.97,,,,,0.0339289255781105,4.55980380682e-05
15,,daniele.lermoyer,GYMNASE PIERRE TASSART,17,{FD22AD1E-536D-4807-AED7-9717E2EBBEF9},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:53:13+00,webmaster,CANTON 2,,,,,,,,,173,46.13,142,37.87,60,16,,,,,,,,,,,,,,,226,63.31,131,36.69,,,,,0.0391921942478334,2.91725577626529e-05
16,,daniele.lermoyer,ECOLE CAMILLE DESMOULINS (GYMNASE) (I),19,{E42C319D-5E90-4722-AF0F-E09014B2BB35},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:59:51+00,webmaster,CANTON 2,,,,,,,,,271,57.66,137,29.15,62,13,,,,,,,,,,,,,,,341,70.89,140,19.11,,,,,0.0428723562944893,2.65482692020927e-05
17,,daniele.lermoyer,GYMNASE COLLERY (II),16,{BB6A6FAB-E4AF-42B3-9CD6-B089B9A3D7ED},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:53:54+00,webmaster,CANTON 2,,,,,,,,,165,43.88,132,35.11,79,21,,,,,,,,,,,,,,,217,63.45,125,36.55,,,,,0.0626951242694409,4.60636232756606e-05
18,,daniele.lermoyer,RESTAURANT SCOLAIRE ALFRED CLIN,21,{98C1D56A-1F3D-44ED-86B9-CD80CDD25C95},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:57:49+00,webmaster,CANTON 2,,,,,,,,,150,41.9,119,33.24,89,25,,,,,,,,,,,,,,,221,62.96,130,37.04,,,,,0.03802414810274,2.26446053371114e-05
19,,daniele.lermoyer,SALLE PARINGAULT,22,{13D287F3-F28F-4EDA-918F-C42A44814A35},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:55:41+00,webmaster,CANTON 2,,,,,,,,,159,44.29,134,37.33,66,18,,,,,,,,,,,,,,,198,59.1,137,40.9,,,,,0.0471534638621524,2.50352924147e-05
20,,daniele.lermoyer,RESTAURANT SCOLAIRE GEORGES BACHY,11,{7557D6BD-9493-4A22-AECF-13615AE869B3},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:33:22+00,webmaster,CANTON 1,31,7.58,173,42.3,75,18,130,32,,,,,,,,,,,,,,,,,196,49,204,51,,,,,,,,,0.0386155186628011,4.51389673838505e-05
21,,daniele.lermoyer,SALLE SAINT-JEAN,23,{AE362C52-0F8F-433D-8DEE-D492497B39D4},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:56:08+00,webmaster,CANTON 2,,,,,,,,,146,36.96,184,46.58,65,16,,,,,,,,,,,,,,,200,51.95,185,48.05,,,,,0.117328694325933,0.000308706868847731
22,,daniele.lermoyer,HOTEL DE VILLE,1,{B030A6A8-FA5D-4B78-99C7-1510B6FC33AC},2014/03/17 14:22:01+00,mickael.delaere,2015/04/08 09:12:13+00,webmaster,CANTON 1,17,4.3,104,26.33,66,17,208,53,,,,,,,,,,,,,,,,,105,27.85,272,72.15,,,,,,,,,0.0458825945277615,3.34361671291906e-05
23,,daniele.lermoyer,ECOLE DE METZ,2,{AF3CD5B5-25D4-4573-9970-13EB0C659A51},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:38:23+00,webmaster,CANTON 1,19,3.9,123,25.26,90,18,255,52,,,,,,,,,,,,,,,,,136,27.53,358,72.47,,,,,,,,,0.0438789116725616,4.877885557011e-05
24,,daniele.lermoyer,RESTAURANT SCOLAIRE AMEDEE OZENFANT,4,{2152122D-F0D8-429F-9A9C-3D9490DE822E},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:40:56+00,webmaster,CANTON 1,26,6.65,119,30.43,73,19,173,44,,,,,,,,,,,,,,,,,105,27.85,272,72.15,,,,,,,,,0.0484832207566676,4.36802257142658e-05
25,,daniele.lermoyer,ECOLE MATERNELLE MONTPLAISIR,7,{6D367908-2BD5-43EB-A2BB-8D44DB1E76AF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:34:11+00,webmaster,CANTON 1,32,8.54,156,41.6,62,17,125,33,,,,,,,,,,,,,,,,,166,44.74,205,55.26,,,,,,,,,0.0327672781209113,2.35781760087287e-05
26,,daniele.lermoyer,CONSERVATOIRE DE MUSIQUE ET DE THEATRE,3,{A4CC87C1-3795-4126-A202-BD2FBAB81988},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:37:51+00,webmaster,CANTON 1,22,5.99,115,31.34,51,14,179,49,,,,,,,,,,,,,,,,,130,35.33,238,64.67,,,,,,,,,0.0362712146234914,2.47776971444855e-05
27,,daniele.lermoyer,SALLE FOUCAULD,29,{A05D4B84-4F84-4643-8351-D03C3854D672},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:01:27+00,webmaster,CANTON 3,,,,,,,,,,,,,,,13,3.52,62,16.76,161,44,117,32,17,5,,,,,,,,,189,48.7,198,51.3,0.133189717130267,0.000226323394332868
28,,daniele.lermoyer,ECOLE DES GIRONDINS,30,{3E4109A3-FC34-4856-8C1B-4CC4E7DA4584},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:11:37+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,5.49,56,16.18,147,42,108,31,16,5,,,,,,,,,161,46.67,184,53.33,0.0280004862940636,1.53281785802199e-05
29,,daniele.lermoyer,SALLE DE LA MAIRIE DU FAUBOURG D'ISLE,34,{FE45AD0D-6A5E-414D-B7F0-952E193FC2FF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:03:43+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,4.38,74,17.05,173,40,139,32,29,7,,,,,,,,,192,43.05,254,56.95,0.0483380872464982,3.18501218590979e-05
30,,daniele.lermoyer,ECOLE MATERNELLE HENRI ARNOULD,31,{73D25E7A-6DAE-45AE-A591-769B69E400D0},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:12:39+00,webmaster,CANTON 3,,,,,,,,,,,,,,,30,7.39,69,17,163,40,115,28,29,7,,,,,,,,,178,45.41,214,54.59,0.0391991692497926,3.34778347885873e-05
31,,daniele.lermoyer,ECOLE MATERNELLE BENJAMIN ROUCHE,32,{5947C8EA-B58F-4C3A-8027-D83DAE56A0FB},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:12:08+00,webmaster,CANTON 3,,,,,,,,,,,,,,,24,5.59,83,19.35,168,39,109,25,45,10,,,,,,,,,192,49.87,193,50.13,0.0280284040984063,2.7445807552322e-05
32,,daniele.lermoyer,ECOLE MATERNELLE EUGENE CORRETTE,33,{CCBA437D-5305-4333-98FF-235230BACCCA},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:02:32+00,webmaster,CANTON 3,,,,,,,,,,,,,,,20,4.61,86,19.82,164,38,150,35,14,3,,,,,,,,,192,43.64,248,56.36,0.0591747705631126,6.755442344467e-05
34,,daniele.lermoyer,ECOLE CAMILLE DESMOULINS (GYMNASE) (II),20,{8A06B524-440B-4F52-8D01-6DFEEE3D5C5A},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:54:59+00,webmaster,CANTON 2,,,,,,,,,223,47.75,159,34.05,85,18,,,,,,,,,,,,,,,297,66.59,149,33.41,,,,,0.0425455028202158,2.93948490088862e-05
35,,daniele.lermoyer,GYMNASE PIERRE LAROCHE (II),26,{087C16D7-9953-45F3-A134-FEF62B6183C2},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:00:39+00,webmaster,CANTON 2,,,,,,,,,165,47.97,122,35.47,57,17,,,,,,,,,,,,,,,219,64.79,119,35.21,,,,,0.0145614010712896,9.76955699676302e-06
36,,daniele.lermoyer,GYMNASE PIERRE LAROCHE (I),25,{AF47AB9F-ED0F-4A65-8DBD-DCC1E7E2E24F},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:56:39+00,webmaster,CANTON 2,,,,,,,,,132,38.6,148,43.27,62,18,,,,,,,,,,,,,,,199,57.02,150,42.98,,,,,0.0393936071867794,3.23886476184779e-05
37,,daniele.lermoyer,GYMNASE COLLERY (I),15,{354AB3A7-750F-4973-9D42-F6AB6E6C688D},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:59:05+00,webmaster,CANTON 2,,,,,,,,,217,52.04,132,31.65,68,16,,,,,,,,,,,,,,,275,64.86,149,35.14,,,,,0.0325305142689591,2.56884736983617e-05
39,,daniele.lermoyer,ECOLE MATERNELLE ERNEST LAVISSE,38,{73ABB85C-44D7-4BFE-B760-73245B6D5188},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:14:36+00,webmaster,CANTON 3,,,,,,,,,,,,,,,18,4.22,67,15.73,177,42,129,30,35,8,,,,,,,,,195,46.65,223,53.35,0.0743836980324475,0.000102236221131567
40,,daniele.lermoyer,CENTRE ASSOCIATIF D'OESTRES,39,{9D3C81A2-722D-4C93-B7DB-9410B4296EDC},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:15:08+00,webmaster,CANTON 3,,,,,,,,,,,,,,,15,3.97,49,13,182,48,110,29,21,6,,,,,,,,,198,49.13,205,50.87,0.134359407402712,0.000481111079758856
41,,daniele.lermoyer,ÉCOLE POLVENT,35,{C47CFB38-4752-4C0D-A31C-641C1B4243DD},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:01:59+00,webmaster,CANTON 3,,,,,,,,,,,,,,,27,6.51,86,20.71,152,37,123,30,27,7,,,,,,,,,168,41.9,233,58.1,0.117202036914907,0.000171343981865983
42,,,SALLE SAINT-MARTIN,,{1821363B-A49B-4BC0-BFAB-812B94BBD5AE},,,,,CANTON 3,,,,,,,,,,,,,,,30,6.12,94,19.18,201,41,142,29,23,5,,,,,,,,,233,48.04,252,51.96,0.0412045103865505,3.80443215646293e-05
43,,,SALLE DE VERDUN (II),,{B1C6ABEF-14CE-49DD-A828-A6B77435A926},,,,,CANTON 1,26,10.83,91,37.92,47,20,76,32,,,,,,,,,,,,,,,,,116,45.31,140,54.69,,,,,,,,,0.0338557200452776,1.98272167343836e-05
