﻿FID,fk_user_cr,dte_crea,fk_typ_fct,nom,fk_srv_ges,fk_utilisa,hor_hiver,hor_ete,fk_typacce,fk_typ_acc,created_user,created_date,last_edited_user,last_edited_date,GlobalID,GESTIONNAIRE,ECOLE,SHAPE_Length,SHAPE_Area
1,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Grèbbe Huppée (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{CB33B853-D8DB-42AB-A3FE-CE2FDC91C3E9},CASQ,PARC,0.00138371955722004,7.92598794968034e-08
2,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Parc des bambins (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{67817801-AF2D-4477-A1E4-71F6B2AA0E0E},CASQ,PARC,0.000982555575277287,7.11512518813637e-08
3,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Fermette,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{11D96053-91BE-40C4-AEC2-B63B3793BA20},CASQ,PARC,0.00264751140514402,1.91369927325071e-07
4,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Espace Fitness (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{F160F1FB-ACF9-4AA4-8C06-E291C1365CFB},CASQ,PARC,0.00210304429041209,1.80859229634381e-07
6,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Elie Fleury,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{740CACD6-D1E2-421B-A107-2E1A376FDC39},VILLE,PARC,0.000447044301321054,1.34068306259155e-08
8,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place Marconi,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{C3DB4033-6080-46B6-8BAB-26EA2627D383},VILLE,PARC,0.000412559575078717,1.20935195854604e-08
9,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Hertz 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{E4DF20ED-3546-4584-9A48-46B31732F2B3},VILLE,PARC,0.000466822472267984,1.28111933161478e-08
10,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Hertz 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{6D773172-9728-4DD1-A4FD-B47F69DCCEB2},VILLE,PARC,0.00050665226863848,1.42657174092429e-08
11,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des marronniers 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{39AF8F11-0794-48D0-A6E4-D725B083AFA4},VILLE,PARC,0.000554992784747435,1.70517228044622e-08
12,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des marronniers 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{F8198DFF-5DB9-44AC-9EB3-1E3DEF6D82D5},VILLE,PARC,0.000558868391275468,1.77905582985641e-08
13,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Fournier,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{A7CAEF11-7AAA-4FEB-AEA8-C528B9088D21},VILLE,PARC,0.000640577887017851,1.05486879403389e-08
14,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Ampère,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{7C1A7D15-221B-4796-BBBF-504CCCCA864C},VILLE,PARC,0.00042245521037149,6.9272975049851e-09
16,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Square Clin,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{25ADCB8E-B0B6-43BB-8496-3A392BF2A39D},VILLE,PARC,0.00120312615977287,8.10744786873855e-08
17,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Champs Elysées,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{AEA1ADC3-640D-4FCB-B659-0906276DCEBB},VILLE,PARC,0.00147544321299655,1.18369745373249e-07
18,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des girondins,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{A3DA1901-6A94-4D52-82EB-CC9A6852E2CE},VILLE,PARC,0.000402771271217497,8.86031871961763e-09
20,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Léon Lemaire 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{99397FDB-C076-40D7-B654-A8E9A26BD18C},VILLE,PARC,0.000930452242383286,5.04230171970682e-08
21,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Cité Billon,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{379B26DA-3EA2-45F5-81CC-246A67CBA0FA},VILLE,PARC,0.000506702399300816,1.32070595894264e-08
22,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Marcel Bugain,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{B457DF9B-3C1D-48B6-B5B5-1375F9865099},VILLE,PARC,0.000470579284374889,1.29493289848932e-08
23,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Le Million Populaire,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{DD0FC0E8-C2E7-4F76-A0C2-7531F0A1C6E8},VILLE,PARC,0.000454279881825021,1.13520785703556e-08
24,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Plage de l'étang d'Isle,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{B8B796B4-48DD-48DF-98E3-F1A4B2474360},VILLE,PARC,0.000188492322313719,1.49093030923648e-09
25,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Léon Lemaire 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{2BCCE378-A68A-44F6-AD3A-3E9117F82C49},VILLE,PARC,0.000462489242781645,1.58298302004381e-08
26,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Henri Arnould,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{0C86128E-5386-4BF6-8A48-6075DF5876E9},VILLE,ÉCOLE,0.000300094779216279,5.35571205930347e-09
27,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Benjamin Rouché,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{676F46BB-4392-4DB6-A8D0-B7D55BA1F263},VILLE,ÉCOLE,0.000334135652502396,6.83467504786896e-09
28,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Eugène Corrette,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{7A884404-4960-47CB-A4A5-67AA7FD0FCE9},VILLE,ÉCOLE,0.000559941692372728,9.22370324008894e-09
29,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Girondins,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{4EFCDB20-511B-4E6E-88E0-EA233DC88DBB},VILLE,ÉCOLE,0.000311848733439854,5.34994391778451e-09
30,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Paule Polvent,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{95A9E148-73A0-4CA1-BFB7-5BBC704AE44E},VILLE,ÉCOLE,0.000361747460170866,7.24266999455159e-09
31,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Ernest Lavisse,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{885001AD-B9FD-496C-B341-7FF488706A3B},VILLE,ÉCOLE,0.000657107200353876,2.60025264021761e-08
32,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jean Macé,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C45F3D75-10F4-4734-9B2F-6828EE0DB5C6},VILLE,ÉCOLE,0.000693789051788134,1.68997934748158e-08
33,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jumentier-Lyon,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{20923304-6085-4222-99A1-38AEB7E3E506},VILLE,ÉCOLE,0.000293401494196421,6.37042836344331e-09
34,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Montplaisir,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C4F5E843-C63A-4071-87DA-D80330D909D0},VILLE,ÉCOLE,0.000146609482898853,1.26777767018151e-09
35,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Georges Bachy,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{16CEF5F1-60D4-4DC0-A3A0-5A253CA230BA},VILLE,ÉCOLE,0.000501601114180225,8.82766485143372e-09
36,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Alfred Clin,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{84F87F01-0D33-45DA-81EA-54A0690279F0},VILLE,ÉCOLE,0.000252315498627401,3.31967861392085e-09
37,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Pauline Kergomard,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C6DD3A2B-6489-4674-A759-176D664FCBE2},VILLE,ÉCOLE,0.000311064986367951,5.9166980164527e-09
38,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Maria Montessori,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{DD1C54EB-8F29-4BF9-B071-383AA596DE6A},VILLE,ÉCOLE,0.000348103633120984,7.21354044261037e-09
39,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Camille Desmoulins,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{7DCB7A29-94CC-4E9A-B332-5B164352E623},VILLE,ÉCOLE,0.000370718826786632,7.9590150650426e-09
40,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Ferdinand Buisson,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{6692C369-0934-41EE-BDBA-6CDD74CEB627},VILLE,ÉCOLE,0.000346281385749416,6.4184166262676e-09
41,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École François Collery,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{F5017DC4-6B21-4ED7-ABF6-E38D4A2BC294},VILLE,ÉCOLE,0.000302416522084628,4.90721419567496e-09
42,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Patriotes,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{43E55285-0A36-4772-A6D6-A37AB721D504},VILLE,ÉCOLE,0.00028948842263611,4.1210504736168e-09
43,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Paul Bert,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{90F54B0C-68D7-4958-B690-752E7868B6BA},VILLE,ÉCOLE,0.000466948898059935,9.69290855277493e-09
44,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Pierre Laroche,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{5DFCC8AD-D4FE-4F11-AF1E-D205CC64ED0F},VILLE,ÉCOLE,0.000400319777107909,1.18579787826851e-08
45,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Robert Schuman,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{82A33508-F4A8-48C6-9DE3-A6E01E84E181},VILLE,ÉCOLE,0.000308698192869236,5.82960364269382e-09
46,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Quentin Barré,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{AACAFD95-853A-4567-9139-3B92E991703A},VILLE,ÉCOLE,0.000350191671766232,9.07497754453221e-09
47,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jacques Prévert,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{A7440041-96DC-4ED5-931D-61DD89892312},VILLE,ÉCOLE,0.000568209047971015,9.61649879319101e-09
48,ESVBRIPIE1,2010/08/31 00:00:00,Aire de jeux,École Xavier Aubryet,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{25F5CB71-EBA7-47FF-9DEF-BEA6663E6E10},VILLE,ÉCOLE,0.000241995319006683,3.3069955230661e-09
49,SIGDELMIC1,2012/11/15 00:00:00,Aire de jeux,Gymnase Laroche,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{CE4BA01F-9A69-4D00-B6F4-F7F1EB25B706},VILLE,PARC,0.00120881960587558,8.27128613500332e-08
50,SIGDELMIC1,2012/11/15 00:00:00,Aire de jeux,Square Camille Guérin,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{1B351930-6D24-4D66-99FB-15604CEC67E5},VILLE,PARC,0.00078671997495413,3.44811099680962e-08
51,SIGDELMIC1,2013/08/08 00:00:00,Aire de jeux,Boieldieu,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{216BCB8D-A23F-4FC4-8C9B-764AA830D7F3},VILLE,PARC,0.000767598785559877,4.36003720277415e-08
52,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Nain d'Alsace 1,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{6E5DD4D4-4556-4B61-8960-61F5CB8EAB17},VILLE,PARC,0.000365652164583563,7.76531876177656e-09
53,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Nain d'Alsace 2,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{1D667B2B-B88D-4E4D-9F43-924E01F6EF21},VILLE,PARC,0.000354925961908053,6.91168601008608e-09
54,Alex.Shaft,2013/11/26 00:00:00,Aire de jeux,École Marcel Pagnol,Non connu,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{F1D2150C-F157-4C3E-9F74-32B7B08A6B53},VILLE,ÉCOLE,0.0005708385560779,1.34743164991378e-08
55,Alex.Shaft,2013/11/26 00:00:00,Aire de jeux,École Amédée Ozenfant,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{2DC9DB71-0394-4D7D-B3C6-64492136C788},VILLE,ÉCOLE,0.000632664870701827,1.96156457659359e-08
321,mickae.dela,2014/02/10 00:00:00,Aire de jeux,Rue André Godin,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{89365B42-BA78-40F1-AEA8-95D5272A3C2B},VILLE,PARC,0.000446071579459995,1.47233384341643e-08
326,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Square d'Alembert,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{AE67DCB4-7822-4EFF-9510-A60478CEB41C},VILLE,PARC,0.00072504774790679,1.97022538850755e-08
334,mickae.dela,2010/08/05 00:00:00,Aire de jeux,Espace glisse,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{8BEF3D75-ADCC-4836-85A4-CEFD0C5879EE},VILLE,PARC,0.00217448011488328,2.11001762981342e-07
340,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Gay lussac,Non renseigné,Non renseigné, , ,Non renseigné,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{93786F64-8B17-4552-B8EC-191CFCD7DD09},VILLE,PARC,0.00043874153849876,1.42436463697799e-08
342,mickae.dela,2010/08/05 00:00:00,Aire de jeux,Blanc Monts,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{24F6B9CA-A5F1-4239-9ACC-DEB9278A5D5D},VILLE,PARC,0.000198906414196011,2.37714301430467e-09
