﻿X,Y,OBJECTID,created_date,created_user,src_geo,clc_quartier,clc_secteur,id_arbre,haut_tot,haut_tronc,tronc_diam,fk_arb_etat,fk_stadedev,fk_port,fk_pied,fk_situation,fk_revetement,commentaire_environnement,dte_plantation,age_estim,fk_prec_estim,clc_nbr_diag,dte_abattage,fk_nomtech,last_edited_user,last_edited_date,villeca,nomfrancais,nomlatin,GlobalID,CreationDate,Creator,EditDate,Editor,feuillage,remarquable
3.28253962900004,49.850457636,1,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Richelieu,24,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,2015/07/01 00:00:00+00,RAS,mickael.delaere,2018/01/03 09:16:14+00,VILLE,RAS,RAS,{476EB2CE-1FD4-4F89-8162-79D75651225A},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.29052109200006,49.8406544380001,2,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Léon Blum,24,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{B5A9F630-92C5-4B8A-A934-0CABDA46085E},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.29045967800005,49.8407563270001,3,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Léon Blum,53,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{F5914EAD-05CD-4ADF-A7C9-55EFF91B2ABE},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.29056841700003,49.8407831810001,4,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Léon Blum,54,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{41168E06-B7C0-43CD-B8FE-7495B6E93AB5},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.29317773800005,49.841440844,5,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Léon Blum,63,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{4F0E4B12-4612-4F61-9911-43684831FD7D},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27915016100008,49.8460590170001,6,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,20,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{C3715C70-1D63-4C1E-A017-C0656033DAA5},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.28925378000002,49.840450081,7,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Léon Blum,47,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{F397ECCB-36A9-4039-A311-CE5EFC99EB1E},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27913768700006,49.8460020210001,8,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,21,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,2017/06/30 22:00:00+00,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{05434A16-E9E1-4BE3-AD01-0EE14405EF86},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27912429800006,49.8459404160001,9,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,22,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,2017/06/30 22:00:00+00,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{140E8C80-724B-488D-9324-698AE2444A4B},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.29326360900006,49.8405002040001,10,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Quai Gayant,19,6,2,37,EN PLACE,jeune,semi libre,gazon,Alignement,Non,RAS,,15,5,0,,QUERUB,mickael.delaere,2017/02/02 15:27:50+00,VILLE,QUERUB,QUERUB,{B33346A7-0DE2-428E-A48D-4B231368284C},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.29240755300003,49.853353966,11,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Remicourt,Boulevard Roosevelt,14,0,0,0,SUPPRIMÉ,,,,Alignement,,Fosse supprimée,,0,,0,,RAS,mickael.delaere,2018/01/03 09:12:09+00,VILLE,RAS,RAS,{36B90059-AC9B-437C-BE3B-9E6DE49CF869},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.28084309600007,49.849359038,12,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Richelieu,56,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/05/10 14:54:38+00,VILLE,RAS,RAS,{1E55EDD9-4D3A-40C0-9788-31864D50E8C9},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27900328300007,49.845401429,13,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,23,0,0,0,Essouché,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{F07B1C31-7F3C-4822-BE9F-2A6D27000AB0},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27270631300007,49.8473281610001,14,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue Alexandre Dumas,63,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{C43750F6-3B77-4202-B4D3-EFD79C4026CC},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27899008800006,49.8453477740001,15,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,24,0,0,0,Essouché,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{8860C160-147C-4DBC-8DE8-431EE7B6F230},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27896696600004,49.8452418350001,16,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,25,0,0,0,Essouché,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{DA116259-DA09-4CF6-8344-F761FC54DD78},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27895339300005,49.8451869180001,17,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,26,0,0,0,Essouché,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{EF84C57B-03D7-4291-B456-33AC46DA5F6D},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27936264900006,49.846159286,18,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,52,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{10EA40B1-BFE4-49DA-9BA6-7745F1ED4B8F},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27937331000004,49.8462083300001,19,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Henri Martin,53,0,0,0,ABATTU,,,,Alignement,,RAS,,0,,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{B618A46F-B40D-4673-9083-AF9AC700F0E6},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27568631000003,49.8476473270001,20,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Jean,Rue Demoustier,5,0,0,0,Non essouché,,,fosse arbre,Alignement,Non,RAS,,15,10,0,,RAS,mickael.delaere,2017/02/02 15:27:50+00,VILLE,RAS,RAS,{ED071576-B251-4951-BC4F-AC96A3CC587E},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.27337979500004,49.8614087120001,21,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Vermandois,Stade Cepy,7,13,1,160,EN PLACE,adulte,semi libre,gazon,Groupe,Non,RAS,,50,10,0,,PINNIGnig,mickael.delaere,2017/02/02 15:27:50+00,VILLE,PINNIGnig,PINNIGnig,{668FEFC7-0667-4FFA-AE55-C82861EDFC0B},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Conifère,Non
3.28906782500007,49.8445131060001,22,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Rue Villebois Mareuil,1,12,3,116,REMPLACÉ,adulte,semi libre,gazon,Alignement,Non,RAS,,30,10,0,2016/12/31 23:00:00+00,ACEPSE,mickael.delaere,2018/01/05 13:24:48+00,VILLE,ACEPSE,ACEPSE,{D0017CEC-D346-4C95-A043-AD115B267089},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.28240559900007,49.8503815230001,23,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Richelieu,26,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,2015/07/01 00:00:00+00,RAS,mickael.delaere,2018/01/03 09:16:24+00,VILLE,RAS,RAS,{B859EBAA-70A9-4144-AD88-B2905ED8CC3F},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.28234210800002,49.8503482070001,24,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier du Centre-Ville,Boulevard Richelieu,27,0,0,0,SUPPRIMÉ,,,,Alignement,,RAS,,0,,0,2015/07/01 00:00:00+00,RAS,mickael.delaere,2018/01/03 09:16:32+00,VILLE,RAS,RAS,{F508C80D-C478-4C71-951B-C69CDF7C9994},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,,Non
3.30238687800005,49.8617777160001,25,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier de l'Europe,Square des Marronniers,48,16,3,150,EN PLACE,adulte,semi libre,gazon,Groupe,Non,RAS,,50,2,0,,ACEPLA,mickael.delaere,2017/02/02 15:27:50+00,VILLE,ACEPLA,ACEPLA,{9B347790-954E-4E86-AD09-382FC1F32B24},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.30404724100003,49.858446202,26,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier de l'Europe,Avenue Buffon,25,5,2,170,Essouché,adulte,réduit,gazon,Isolé,Non,RAS,,40,2,0,2018/04/30 22:00:00+00,SALBAB,mickael.delaere,2017/05/12 09:36:15+00,VILLE,SALBAB,SALBAB,{D6AF7997-D4B3-405F-8C95-F93C4F41BE4A},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.30553745800006,49.860928158,27,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier de l'Europe,Rue Laplace,26,8,3,103,EN PLACE,adulte,réduit relâché,fosse arbre,Alignement,Oui,RAS,,30,10,0,,ACEPLA,mickael.delaere,2017/02/02 15:27:50+00,VILLE,ACEPLA,ACEPLA,{20282309-2260-4D29-B357-093D16210454},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.27126447700005,49.8378971700001,28,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,1,6,3,100,EN PLACE,adulte,réduit,gazon,Alignement,Non,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{785DBBAD-00D8-4CBF-B1B5-3986FFBF8D47},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.27090070200006,49.8377471690001,29,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,2,8,2,85,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{64DDB4C3-26F6-401F-A28E-FC9985A449E9},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.27073222800004,49.8376726160001,30,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,3,8,4,105,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{29091143-4B0E-4F81-A480-F455CBAA5F52},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.27054202300008,49.837590021,31,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,4,9,4,135,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{0E165A9E-11AA-4D14-94B6-A24BE3C4D0E4},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.27036398700005,49.837513824,32,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,5,9,4,121,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{2E1FAB64-E198-4DBB-A571-818808B49F6D},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26999873200003,49.8373633460001,33,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,6,9,2,107,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{A43939E9-4200-454E-91D9-5A7C61916936},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26979318700006,49.8372669930001,34,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,7,9,5,125,EN PLACE,adulte,réduit relâché,fosse arbre,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{C09B4E8B-39CC-4233-A410-F4E18906C02D},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26961516100005,49.83719246,35,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,8,10,4,92,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{A4AB81FC-636B-48AC-B2DE-4578BA836ED3},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26925038500002,49.8370269970001,36,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,9,10,5,150,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{9044F3BD-7031-4894-AFF8-479616BE7838},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26906977000004,49.8369494980001,37,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,10,9,4,115,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{680432AB-93BA-4C5B-AEA3-2F559D5AA495},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26887138400002,49.836849321,38,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,11,9,4,89,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{B6B2CAF2-ADBE-46FD-ACFC-7E68E1EC6365},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26867789800002,49.83677149,39,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,12,9,2,110,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{094F78F7-AB8B-4C76-A6C3-80CBAAA6DE68},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26848917700005,49.836690671,40,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,13,9,5,115,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{9A4B6AFB-76DE-4262-9762-860DDAB9B3EB},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26832659800004,49.8366158700001,41,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,14,9,5,103,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{7EA1313E-53AD-4F5C-90E3-84244E33B4C5},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26813011700006,49.8365280510001,42,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,15,10,5,145,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,3,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{837FE6F6-70EA-4B6D-A5A4-508398B2B52B},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26785729600005,49.8363992530001,43,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,16,10,5,135,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{489F586D-D9DC-4391-B73A-39B5BD95BE51},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26752921400004,49.836251544,44,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,17,7,4,115,EN PLACE,adulte,réduit,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{4FAFD17F-3E85-41CC-8DAB-B5A6B1180500},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26735854000003,49.8361734270001,45,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,18,7,4,137,EN PLACE,adulte,réduit,Revetement non permeable,Alignement,,RAS,,50,10,1,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{38C4D60D-99D0-4D9B-8091-AF461A5F7C51},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26683805200003,49.835943124,46,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,19,10,7,165,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,3,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{B36B477C-ABAD-46C5-86F9-E9525156AA9E},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26613028400004,49.835622603,47,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,20,10,8,140,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{4BA2AFEB-258C-4269-9167-FF2337B4FE41},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26595997400005,49.8355447180001,48,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,21,10,5,140,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{788C3D79-6615-4C1F-A1CC-004A8B94AAA0},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26444745800006,49.8348510640001,49,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,22,10,4,160,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{32000B4E-6057-4E69-A827-002326AB4806},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26408147700005,49.834695105,50,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,23,10,4,140,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{164947D0-BC43-4D89-BC4E-63C99A4CD146},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26390341500007,49.8346105730001,51,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,24,10,4,160,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{66512AA8-06BF-4737-8575-7E57BD74059A},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26371980700003,49.8345193960001,52,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,25,10,5,163,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{A7907BE8-148E-468D-AFD8-85A0C7336DD5},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26338104800004,49.8343648000001,53,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,26,10,4,139,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{0B411821-58D6-427C-9221-466BA7979257},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26283298900006,49.834127166,54,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,27,10,4,165,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{9F10E9AE-21DE-45C1-9AF3-A232A0940A28},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26195573100006,49.8337318210001,55,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,28,11,4,140,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{88C0814E-0E1A-4412-BE4A-552F90D0018A},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26141026900007,49.8334870740001,56,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,29,11,3,142,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{A568C107-FC57-4642-9C47-E210E6D6E3EA},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.26119610400002,49.8333876300001,57,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,30,11,4,140,EN PLACE,adulte,réduit relâché,Revetement non permeable,Alignement,,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{9B8E12D0-9B4E-425A-916E-982CA62ABA13},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.25981374400004,49.8327475990001,58,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,31,11,4,160,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{AA0DA28C-582A-4A22-82BC-07AEDBA8FF53},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.25963387600007,49.83266687,59,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,32,10,5,110,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{C13F4FF8-0814-4D92-9AFA-F2B7BCD49AA6},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non
3.25944359600004,49.8325745550001,60,2017/02/02 15:27:50+00,mickael.delaere,Orthophoto,Quartier Saint-Martin - Oëstres,Rue de Paris,33,10,2,125,EN PLACE,adulte,réduit relâché,gazon,Alignement,Non,RAS,,50,10,2,,TILCOR,mickael.delaere,2017/02/02 15:27:50+00,VILLE,TILCOR,TILCOR,{8ADDD5D9-006C-4788-9871-7F5FA0380EBA},2018/01/15 10:59:36+00,mickael.delaere,2018/01/15 10:59:36+00,mickael.delaere,Feuillu,Non