﻿X,Y,objectid,codeident,libelle,statut,numero,nom_de_voi,adresse_co,code_posta,commune,telephone,horaires_d,globalid,fk_statut,created_date,last_edited_date,created_user,last_edited_user,fk_categorie,fk_ss_categorie,idx_alphabet,cours_ecole_ouverte,id_annuairecategorie,ann_libelle,ann_nomresponsable,ann_adresse,ann_codepostal,ann_ville,ann_horaire,ann_telephone,ann_fax,ann_email,ann_siteweb,ann_pmr
3.28881102500003,49.8471756000001,1,020691   AB0229,Agence Pastel,Privé,0,rue Buridan,rue Buridan,02100,Saint-Quentin,03 23 62 62 62,"Du lundi au vendredi 8h-18h45. Le samedi 8h-13h. Pendant les vacances scolaires, du lundi au vendredi 8h30-12 et 13h30-17h15.",{75A3CC0F-00A1-4406-BBF2-645DC1B47311},En activité,2014/12/09 16:26:13+00,2015/03/11 16:53:42+00,mickael.delaere,webmaster,7,Transport,9,SANS OBJET,61,Agence Pastel,,Rue Buridan,02100,Saint-Quentin,,03 23 62 62 62,,,http://www.buspastel.fr,-1
3.29017103600006,49.8466958820001,2,020691   AB0174,Poste Basilique,Public,1,rue de Lyon,1 rue de Lyon,02100,Saint-Quentin,Inconnu,Du lundi au Vendredi 08h-18h30. Le samedi 9h-12h et 14h-17h,{9C92E901-1ED9-4F7D-8C28-8D7EBF3459BD},En activité,2014/12/09 16:26:13+00,2015/03/11 16:48:26+00,mickael.delaere,webmaster,7,Poste,208,SANS OBJET,12,Bureau de Poste Basilique,,"1, rue de Lyon",02100,Saint-Quentin,,,,,,1
3.29177744100002,49.84413835,3,020691   AD0327,Conservatoire Musique et Théâtre,Municipal,51,rue d’Isle,51 rue d’Isle,02100,Saint-Quentin,03 23 62 29 30,Horaires du sécretariat.Lundi 13h30- 17h30. Du mardi au vendredi 8h30-12h et 13h30-17h30. Samedi 8h30- 11h30.,{8D23B9FD-FC2A-468E-BA5D-D876B4C2CBD3},En activité,2014/12/09 16:26:13+00,2015/06/09 10:11:59+00,mickael.delaere,webmaster,2,Ecole culturelle,67,SANS OBJET,7,Conservatoire Musique et Théâtre,,"51, rue d’Isle",02100,Saint-Quentin,,03 23 62 29 30,,,www.saint-quentin.fr/conservatoire,1
3.28686329200002,49.845345959,4,020691   AI0340,Médiathèque Guy de Maupassant,Municipal,9,rue des Canonniers,9 rue des Canonniers,02100,Saint-Quentin,03 23 64 61 50,Du mardi au samedi de 10h à 12h et de 14h à 18h,{08D3EDDA-51CE-4FA3-A736-D3076EBBFD33},En activité,2014/12/09 16:26:13+00,2019/01/11 09:49:38+00,mickael.delaere,mickael.delaere,2,Bibliothèque,26,SANS OBJET,27,Médiathèque Guy de Maupassant,,"9, rue des Canonniers",02100,Saint-Quentin,Du mardi au samedi de 10h à 12h et de 14h à 18h,03 23 64 61 50,,,http://mediatheque.saint-quentin.fr/,1
3.29870060600007,49.8514775850001,5,020691   AY1341,Pharmacie de Remicourt,Privé,10,rue de Bellevue,10 rue de Bellevue,02100,Saint-Quentin,03 23 62 38 58,Inconnu,{48711F0A-B796-47A7-8F2A-6A329624AE2D},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,5,Pharmacie,187,SANS OBJET,9,Pharmacie de Remicourt,,"10, rue de Bellevue",02100,Saint-Quentin,,03 23 62 38 58,,,,-1
3.27500069300004,49.8448075110001,6,020691   BE0503,Centre d'Examens de Santé de l'ANPS (Association Nationale pour la Protection de la Santé),Privé,10,rue de la Chaussée Romaine,10 rue de la Chaussée Romaine,02100,Saint-Quentin,03 23 66 85 60,Inconnu,{9BE9449B-7FD4-4118-BD66-650E71757E44},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,5,Hôpital et centre de soins,43,SANS OBJET,9,Centre d'Examens de Santé de l'ANPS (Association Nationale pour la Protection de la Santé),,"10, rue de la Chaussée Romaine",02100,Saint-Quentin,,03 23 66 85 60,,,,-1
3.29409591000007,49.841154579,7,020691   BC0345,Cinéquai 02,Privé,0,Quai Gayant,Quai Gayant,02100,Saint-Quentin,03 23 67 88 00,Inconnu,{154D3064-11FA-44CC-BD0A-713BDF26E7E0},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,2,Cinéma,54,SANS OBJET,7,Cinéquai 02,,Adresse Incomplète,02100,Saint-Quentin,Inconnu,03 23 67 88 00,Inconnu,Inconnu,Inconnu,-1
3.26894140100006,49.853211629,8,020691   CZ0673,Centre Social du Vermandois,Privé,0,rue Paul Codos,Centre Social rue Paul Codos,02100,Saint-Quentin,03 23 06 24 70,Inconnu,{510CE916-D64E-47FE-8999-BCE6A812A344},En activité,2014/12/09 16:26:13+00,2016/01/21 08:55:49+00,mickael.delaere,webmaster,1,CCAS et centre social,48,SANS OBJET,46,Centre social du Vermandois,,Rue Paul Codos,02100,Saint-Quentin,,03 23 06 24 70,,,www.saint-quentin.fr/cs-vermand,-1
3.30787015400006,49.8384566030001,9,020691   CD0532,Ecole élémentaire Girondins,Public,75,rue Félix de Pardieu,75 rue Félix de Pardieu,02100,Saint-Quentin,03 23 68 35 95,8h30-11h30 et 13h30-16h30,{BDB0A98E-617A-4575-B139-A8A06453AB1F},En activité,2014/12/09 16:26:13+00,2015/04/10 14:28:43+00,mickael.delaere,mickael.delaere,3,Ecole primaire,91,SANS OBJET,208,Ecole élémentaire Girondins,,"75, rue Félix de Pardieu",02100,Saint-Quentin,,03 23 68 35 95,,,,-1
3.29125582600005,49.8446881900001,10,020691   AD0345,Poste de Police Municipale Central,Municipal,43,rue d'Isle,43 rue d'Isle,02100,Saint-Quentin,Inconnu,Du lundi au samedi 7h-19h,{6371564E-B4D3-421B-B713-0455C04E322C},En activité,2014/12/09 16:26:13+00,2015/03/11 17:02:56+00,mickael.delaere,webmaster,6,Sécurité et secours,209,SANS OBJET,5,Poste de Police Municipale Central,,"43, rue d'Isle",02100,Saint-Quentin,,03 23 62 42 42,,,http://www.saint-quentin.fr/police-municipale,-1
3.27289153300006,49.839546555,11,020691   CW0938,Foyer de Vie de la Tour Rocourt (Association des Paralysés de France),Privé,90,rue de Paris,90 rue de Paris,02100,Saint-Quentin,03 23 67 33 77,Inconnu,{C870A202-7107-4DEC-9FBC-6557382B4558},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Handicap,130,SANS OBJET,9,Foyer de Vie de la Tour Rocourt (Association des Paralysés de France),,"90, rue de Paris",02100,Saint-Quentin,,03 23 67 33 77,,,,-1
3.28492639200005,49.845208788,12,020691   AK0201,Ecole maternelle Lyon-Jumentier,Public,3,rue des Glatiniers,3 rue des Glatiniers,02100,Saint-Quentin,03 23 62 48 94 ,8h30-11h30 et 13h30-16h30,{E4041B0A-8B24-4CC8-B5BD-5862C7D66C11},En activité,2014/12/09 16:26:13+00,2015/04/10 14:30:41+00,mickael.delaere,mickael.delaere,3,Ecole primaire,114,SANS OBJET,208,Ecole maternelle Lyon-Jumentier,,"3, rue des Glatiniers",02100,Saint-Quentin,,03 23 62 48 94 ,,,,-1
3.29727738400004,49.862392883,13,020691   BM0119,Ecole maternelle Pierre Laroche,Public,2,rue André Godin,2 rue André Godin,02100,Saint-Quentin,03 23 08 36 06,8h45-11h45 et 13h30-16h30,{7905A5EE-0468-44D5-95D7-37074E69EE81},En activité,2014/12/09 16:26:13+00,2015/04/10 14:33:27+00,mickael.delaere,mickael.delaere,3,Ecole primaire,121,SANS OBJET,208,Ecole maternelle Pierre Laroche,,"2, rue André Godin",02100,Saint-Quentin,,03 23 08 36 06,,,,-1
3.28522844600008,49.8478887030001,14,020691   AT0065,Tribunal de Grande Instance,Public,12,rue Victor Basch,12 rue Victor Basch,02100,Saint-Quentin,03 23 05 89 00,Du lundi au vendredi 08h-17h,{30F40D5A-2EBD-4117-A11E-E622858E285C},En activité,2014/12/09 16:26:13+00,2015/03/09 16:46:43+00,mickael.delaere,webmaster,6,Justice,238,SANS OBJET,67,Tribunal de Grande Instance,,"12, rue Victor Basch",02100,Saint-Quentin,,,,,,-1
3.26751406200003,49.8365692690001,15,020691   CT0348,Pharmacie Van Hamme,Privé,216,rue de Paris,216 rue de Paris,02100,Saint-Quentin,03 23 62 49 63,Inconnu,{E4110D65-413A-4981-8208-D6CFF26E67DB},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,5,Pharmacie,200,SANS OBJET,9,Pharmacie Van Hamme,,"216 , rue de Paris",02100,Saint-Quentin,,03 23 62 49 63,,,,-1
3.26586585200005,49.8366858590001,16,020691   CT0047,Ecole élémentaire Ernest Lavisse,Public,0,route de Paris,route de Paris,02100,Saint-Quentin,03 23 67 16 82,8h30-11h30 et 13h30-16h30,{2C9F5140-C904-49C7-8769-10FAAD4F0FB4},En activité,2014/12/09 16:26:13+00,2015/04/10 14:27:40+00,mickael.delaere,mickael.delaere,3,Ecole élémentaire,86,SANS OBJET,208,Ecole élémentaire Ernest Lavisse,,Route de Paris,02100,Saint-Quentin,,03 23 67 16 82,,,,-1
3.26454718000002,49.843226574,17,020691   CX0525,Centre de Soins Médico-Psychologique pour Enfants et Adolescents (EPSMD de l'Aisne),Public,222,rue du Docteur Cordier,222 rue du Docteur Cordier,02100,Saint-Quentin,03 23 60 77 00,Inconnu,{8E85AE5E-B713-4DF8-8768-A3A08E24A935},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,5,Hôpital et centre de soins,38,SANS OBJET,18,Centre de Soins Médico-Psychologique pour Enfants et Adolescents (EPSMD de l'Aisne),,"222, rue du Docteur Cordier",02100,Saint-Quentin,,03 23 60 77 00,,,,-1
3.28468570900003,49.8498607230001,18,020691   AS0183,Musée Antoine Lécuyer,Municipal,28,rue Antoine Lécuyer,28 rue Antoine Lécuyer,02100,Saint-Quentin,03 23 06 93 98,"Lundi, mercredi, jeudi, vendredi 10h-12h et 14h -17h. Samedi 10h-12h et 14h-18h. Dimanche 14h-18h .",{1DC1837D-198F-4E80-BB1C-9D0A18E4DC5D},En activité,2014/12/09 16:26:13+00,2015/06/10 10:28:14+00,mickael.delaere,webmaster,2,Musée et galerie d'art,171,SANS OBJET,17,Musée Antoine Lécuyer,,28 rue Antoine Lécuyer,02100,Saint-Quentin,,03 23 06 93 98,,,www.saint-quentin.fr/musee-lecuyer,1
3.25806913100007,49.82860565,19,020691   CP0084,Ecole élémentaire Jacques Prévert,Public,0,rue de l'Eglise,rue de l'Eglise,02100,Saint-Quentin,03 23 67 12 60,8h30-11h30 et 13h30-16h30,{375B7C20-1528-4A93-BB65-8332EAB3CE74},En activité,2014/12/09 16:26:13+00,2015/04/10 14:27:09+00,mickael.delaere,mickael.delaere,3,Ecole primaire,93,SANS OBJET,208,Ecole élémentaire Jacques Prévert,,Adresse Incomplète,02100,Saint-Quentin,8h30-11h30 et 13h30-16h30,03 23 67 12 60,Inconnu,Inconnu,Inconnu,-1
3.30994872800005,49.8593921980001,20,020691   BO0140,Policlinique Saint-Claude,Privé,1,boulevard du Docteur Schweitzer,1 boulevard du Docteur Schweitzer,02100,Saint-Quentin,08 26 20 71 02,Inconnu,{D3B6D188-4BAC-40AA-969D-AF700C2E7092},En activité,2014/12/09 16:26:13+00,2015/03/11 13:12:17+00,mickael.delaere,webmaster,5,Hôpital et centre de soins,207,SANS OBJET,18,Hôpital privé Saint-Claude,,"1, boulevard du Docteur Schweitzer",02100,Saint-Quentin,,08 26 20 71 02,,,www.vitalia-saintclaude-saintquentin.com/,1
3.29620504600007,49.835656505,21,020691   CH0487,ESAT l'Envol (Etablissement et Service d’Aide par le Travail),Privé,52,rue Jean Cocteau,52 rue Jean Cocteau,02100,Saint-Quentin,03 23 67 72 34,Inconnu,{582E4E9E-547C-40A8-BB02-1D492133F2C0},En activité,2014/12/09 16:26:13+00,2015/03/18 10:32:52+00,mickael.delaere,webmaster,1,Handicap,127,SANS OBJET,9,ESAT l'Envol (Etablissement et Service d’Aide par le Travail),,"52, rue Jean Cocteau",02100,Saint-Quentin,,03 23 67 72 34,,,,-1
3.28194616400003,49.866161328,22,020691   ZK0090,Aire d'accueil des gens du voyage,Public,,rue des Anciens Combattants d'AFN,rue des Anciens Combattants d'AFN,02100,Saint-Quentin,inconnu,inconnu,{F41A5844-7676-4AB7-86B2-860DA74BB764},En activité,2014/12/09 16:26:13+00,2015/06/09 12:15:17+00,mickael.delaere,webmaster,6,Municipalité et structure associée,11,SANS OBJET,9,Aire d'accueil des gens du voyage,,,02100,Saint-Quentin,,,,,,-1
3.27383852300005,49.8607749120001,23,020691   ZI0128,Collège Gabriel Hanotaux,Public,78,rue Henriette Cabot,78 rue Henriette Cabot,02100,Saint-Quentin,03 23 65 52 65,Inconnu,{C7E56226-A03E-44C2-B26A-BFF0A1526B69},En activité,2014/12/09 16:26:13+00,2016/01/28 11:18:29+00,mickael.delaere,webmaster,3,Collège,56,SANS OBJET,25,Collège Gabriel Hanotaux,,"78, rue Henriette Cabot",02100,Saint-Quentin,,03 23 65 52 65,,,,-1
3.25791466300007,49.8288727010001,24,020691   CP0083,Ecole maternelle Jacques Prévert,Public,0,rue de l'Eglise,rue de l'Eglise,02100,Saint-Quentin,03 23 67 12 60,8h30-11h30 et 13h30-16h30,{8FC7C3A7-D9D3-4E20-B0F2-0491C307611E},En activité,2014/12/09 16:26:13+00,2015/04/10 14:27:21+00,mickael.delaere,mickael.delaere,3,Ecole primaire,112,SANS OBJET,208,Ecole maternelle Jacques Prévert,,Adresse Incomplète,02100,Saint-Quentin,8h30-11h30 et 13h30-16h30,03 23 67 12 60,Inconnu,Inconnu,Inconnu,-1
3.29241085300004,49.8448510310001,25,020691   AD0104,Béguinage Sainte-Anne (Office Social),Privé,0,rue Michelet,rue Michelet,02100,Saint-Quentin,03 23 06 12 60,Inconnu,{3EE2C50F-4A34-488D-B564-5CCD363FB60F},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Personne âgée,20,SANS OBJET,10,Béguinage Sainte-Anne (Office Social),,Adresse Incomplète,02100,Saint-Quentin,Inconnu,03 23 06 12 60,Inconnu,Inconnu,Inconnu,-1
3.28648411900002,49.846555906,26,020691   AK0291,Office de Tourisme du Saint-Quentinois,Public,3,rue Emile Zola,3 rue Emile Zola,02100,Saint-Quentin,03 23 67 05 00,Inconnu,{A4F17EC5-A8B5-418F-92B3-5E35A1D20D59},En activité,2014/12/09 16:26:13+00,2015/06/10 09:07:07+00,mickael.delaere,webmaster,6,Municipalité et structure associée,176,SANS OBJET,75,Office de Tourisme du Saint-Quentinois,,"3, rue Emile Zola",02100,Saint-Quentin,,03 23 67 05 00,,,http://www.saint-quentin-tourisme.fr/,1
3.28736318400007,49.8530923820001,27,020691   AX1117,Résidence Elysée,Privé,0,boulevard Franklin Roosevelt,5 ter boulevard Franklin Roosevelt,02100,Saint-Quentin,03 23 65 15 72,Inconnu,{B8FC30B0-B194-48C4-91B4-A1E04AADEBA8},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Jeunesse,217,SANS OBJET,9,Résidence Elysée,,5 ter boulevard Franklin Roosevelt,02100,Saint-Quentin,,03 23 65 15 72,,,,-1
3.31914093300003,49.8330506770001,28, ,Bibliothèque Hervé Bazin,Municipal,0,rue Raoul Huguet,3 rue Raoul Huguet,02100,Saint-Quentin,03 23 06 93 97,Mercredi 10h-12h et 14h-18h. Vendredi 14h-19h. Samedi  10h-12h et 14h-17h30.,{D00A8F53-182D-4C82-B3D9-7AAD31836024},En activité,2014/12/09 16:26:13+00,2015/03/18 11:01:17+00,mickael.delaere,webmaster,2,Bibliothèque,27,SANS OBJET,27,Bibliothèque Hervé Bazin,,3 rue Raoul Huguet,02100,Saint-Quentin,,03 23 06 93 97,,,http://www.saint-quentin.fr/bibliotheques,-1
3.29060625300002,49.8491042540001,29,020691   AV0103,Ecole élémentaire Metz,Public,0,rue de Metz,rue de Metz,02100,Saint-Quentin,03 23 64 00 31,8h45-11h45 et 13h45-16h45,{A93B9E63-EEF3-46DF-B7A3-C5AC00539012},En activité,2014/12/09 16:26:13+00,2015/04/10 14:31:28+00,mickael.delaere,mickael.delaere,3,Ecole primaire,97,SANS OBJET,208,Ecole élémentaire Metz,,rue de Metz,02100,Saint-Quentin,,03 23 64 00 31,,,,-1
3.29563210800006,49.8595912120001,30,020691   BL0100,Ecole maternelle Robert Schuman,Public,0,rue Berthollet,rue Berthollet,02100,Saint-Quentin,03 23 65 17 65,8h30-11h30 et 13h30-16h30,{8795C96E-7106-4506-A767-C58F877D533F},En activité,2014/12/09 16:26:13+00,2015/04/10 14:32:54+00,mickael.delaere,mickael.delaere,3,Ecole maternelle,123,SANS OBJET,208,Ecole maternelle Robert Schuman,,rue Berthollet,02100,Saint-Quentin,,03 23 65 17 65,,,,-1
3.30138692100007,49.8513113760001,31,020691   AY1078,Résidence La Boisselle (CCAS),Municipal,4,rue du Commandant Guy Bieler,4 rue du Commandant Guy Bieler,02100,Saint-Quentin,03 23 62 79 25,Inconnu,{AC91CC40-BB67-47C9-A0E8-6D0E6F6709A7},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Personne âgée,218,SANS OBJET,10,Résidence La Boisselle (CCAS),,"4, rue du Commandant Guy Bieler",02100,Saint-Quentin,,03 23 62 79 25,,,,-1
3.28540283400002,49.847902258,32,020691   AT0064,PALAIS DE FERVAQUES,Municipal,16,RUE VICTOR BASCH,16 RUE VICTOR BASCH,02100,SAINT-QUENTIN,,,{A167FFD8-6474-4280-91BD-EA0852D876E5},En activité,2014/12/09 16:26:13+00,2015/06/10 10:14:13+00,mickael.delaere,webmaster,7,Salles municipales,255,SANS OBJET,56,Palais de Fervaques,,"16, rue Victor Basch",02100,Saint-Quentin,,,,,,1
3.28907084300005,49.8532901900001,33,020691   AX1140,Régime Social des Indépendants (RSI),Inconnu,31,boulevard Franklin Roosevelt,31 boulevard Franklin Roosevelt,02100,Saint-Quentin,03 22 46 81 50 ,Du lundi au vendredi  09h-12h et 13h30-16h,{C67D0D0E-E386-4461-AE95-0F291832CFD6},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,6,Sécurité sociale,214,SANS OBJET,67,Régime Social des Indépendants (RSI),,"31, boulevard Franklin Roosevelt",02100,Saint-Quentin,,03 22 46 81 50 ,,,http://www.rsi.fr/votre-caisse-rsi/picardie.html,-1
3.30076263700005,49.852247558,34,020691   AY0763,Lycée Pierre de la Ramée,Public,1,rue Jules Siegfried,1 rue Jules Siegfried,02100,Saint-Quentin,03 23 62 83 00,Inconnu,{C8918638-10F6-476F-B706-B09BF9F5135F},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,3,Lycée,153,SANS OBJET,25,Lycée Pierre de la Ramée,,"1, rue Jules Siegfried",02100,Saint-Quentin,,03 23 62 83 00,,,,-1
3.30394412000004,49.840002482,35,020691   CE0195,Hôtel Social (CCAS),Municipal,60,rue de Guise,60 rue de Guise,02100,Saint-Quentin,03 23 08 81 81,Inconnu,{91BC6146-EA35-4C7C-BC74-3E81DC293C86},En activité,2014/12/09 16:26:13+00,2015/03/18 10:47:08+00,mickael.delaere,webmaster,1,Hébergement d'urgence,138,SANS OBJET,50,Hôtel Social (CCAS),,"60, rue de Guise",02100,Saint-Quentin,,03 23 08 81 81,,,http://www.saint-quentin.fr/hotel-social,-1
3.30386437600004,49.8514845020001,36,020691   AY0176,Gendarmerie Mobile,Public,14,rue du Commandant Guy Bieler,14 rue du Commandant Guy Bieler,02100,Saint-Quentin,03 23 06 08 00,Inconnu,{47B86613-33B4-4D30-BD65-F944378E7ED1},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,6,Sécurité et secours,133,SANS OBJET,5,Gendarmerie Mobile,,"14, rue du Commandant Guy Bieler",02100,Saint-Quentin,,03 23 06 08 00,,,,-1
3.28047612900002,49.8433322340001,37,020691   AL0097,Crèche Collective de la Maison de la Petite Enfance,Municipal,7,boulevard Victor Hugo,7 boulevard Victor Hugo,02100,Saint-Quentin,03 23 08 90 34,Inconnu,{F009F67F-E642-4EE5-A229-74CA0F84BA6A},En activité,2014/12/09 16:26:13+00,2015/03/11 17:10:47+00,mickael.delaere,webmaster,4,Multi-accueil et crèche,69,SANS OBJET,32,Crèche Collective de la Maison de la Petite Enfance,,"7, boulevard Victor Hugo",02100,Saint-Quentin,,03 23 08 90 34,,,http://www.saint-quentin.fr/mpe,-1
3.26485709900004,49.8486154390001,38,020691   CY0243,Atelier de l'ESAT Saint-Quentin Services (Etablissement et Service d’Aide par le Travail),Privé,112,rue de la Chaussée Romaine,112 rue de la Chaussée Romaine,02100,Saint-Quentin,03 23 06 01 10,Inconnu,{75B875A1-2725-492E-976C-29F9F05A8962},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Handicap,13,SANS OBJET,9,Atelier de l'ESAT Saint-Quentin Services (Etablissement et Service d’Aide par le Travail),,"112, rue de la Chaussée Romaine",02100,Saint-Quentin,,03 23 06 01 10,,,,-1
3.28263350000003,49.847136112,39,020691   AK0285,Centre de Dépistage Anonyme et Gratuit du Centre Hospitalier (CDAG),Public,5,rue Arnaud Bisson,5 rue Arnaud Bisson,02100,Saint-Quentin,03 23 06 74 74,Inconnu,{68508784-8AE8-4E4B-B09B-F4444776E25D},En activité,2014/12/09 16:26:13+00,2015/03/09 16:41:43+00,mickael.delaere,webmaster,5,Hôpital et centre de soins,35,SANS OBJET,18,Centre de Dépistage Anonyme et Gratuit du Centre Hospitalier (CDAG),,"5, rue Arnaud Bisson",02100,Saint-Quentin,,03 23 06 74 74,,,,-1
3.26201783200003,49.858686022,40,020691   ZH0336,Siège de l'ESAT Saint-Quentin Services (Etablissement et Service d’Aide par le Travail),Privé,10,rue Archimède,10 rue Archimède,02100,Saint-Quentin,03 23 06 01 10,Inconnu,{71DFA572-07AD-4853-A59B-3C42671EA1A9},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,1,Handicap,232,SANS OBJET,9,Siège de l'ESAT Saint-Quentin Services (Etablissement et Service d’Aide par le Travail),,"10, rue Archimède",02100,Saint-Quentin,,03 23 06 01 10,,,,-1
3.29701260200005,49.8399667040001,41, ,Gare SNCF,Public,0,place André Baudez,place André Baudez,02100,Saint-Quentin,Inconnu,Inconnu,{9ED58F22-DA4D-4B45-8465-9C35A4A8D314},En activité,2014/12/09 16:26:13+00,2015/03/12 16:14:57+00,mickael.delaere,webmaster,7,Transport,132,SANS OBJET,63,Gare SNCF,,place André Baudez,02100,Saint-Quentin,,,,,,1
3.29352545900002,49.8431932980001,42,020691   AD0461,115 Galerie d'Art,Municipal,115,rue d'isle,115 rue d'isle,02100,Saint-Quentin,03 23 06 93 71,Inconnu,{1E8610D9-E745-461B-B97B-8595D929CA58},En activité,2014/12/09 16:26:13+00,2015/03/11 17:05:36+00,mickael.delaere,webmaster,2,Musée et galerie d'art,1,SANS OBJET,7,115 Galerie d'Art,,"115, rue d'isle",02100,Saint-Quentin,,03 23 06 93 71,,,http://www.saint-quentin.fr/115-galeriedart,-1
3.28383971900007,49.850167517,43,020691   AN0020,Lycée Henri Martin,Public,1,rue Gabriel Girodon,1 rue Gabriel Girodon,02100,Saint-Quentin,03 23 06 38 38,Inconnu,{651846EC-EAA7-4C30-A591-153E6A7422E7},En activité,2014/12/09 16:26:13+00,2015/06/10 10:30:21+00,mickael.delaere,webmaster,3,Lycée,151,SANS OBJET,25,Lycée Henri Martin,,"1, rue Gabriel Girodon",02100,Saint-Quentin,,03 23 06 38 38,,,,-1
3.29058645200007,49.848462569,44,,SQUARE WINSTON CHURCHILL,,,RUE DU GOUVERNEMENT,,02100,SAINT-QUENTIN,,,{DEF515BD-314D-4E16-AF83-F4B40C90D601},En activité,2014/12/09 16:26:13+00,2015/03/11 13:36:11+00,mickael.delaere,webmaster,7,Parcs et jardins,,SANS OBJET,55,Square Winston Churchill,,Rue du Gouvernement,02100,Saint-Quentin,,,,,,-1
3.29155130100003,49.8465485150001,45,020691   AB0165,Siège social de l'APEI Les Papillons Blancs,Privé,27,rue de la Sous-Préfecture,27 rue de la Sous-Préfecture,02100,Saint-Quentin,03 23 64 47 24,Inconnu,{EEF130C3-4BC2-477F-915A-17D62F9C6024},En activité,2014/12/09 16:26:13+00,2015/03/11 16:47:45+00,mickael.delaere,webmaster,1,Handicap,234,SANS OBJET,9,Siège social de l'APEI Les Papillons Blancs,,"27, rue de la Sous-Préfecture",02100,Saint-Quentin,,03 23 64 47 24,,,,-1
3.29285067900003,49.8536021740001,46,020691   AX0445,Centre des Finances Publiques  - Conservation des hypothèques,Public,51,boulevard Franklin Roosevelt,51 boulevard Franklin Roosevelt,02100,Saint-Quentin,03 23 65 57 69,Du lundi au vendredi 08h30-12h et 13h30-16h30,{A8670657-010D-440E-BCA7-3552A9BF4EFC},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,6,Finance,39,SANS OBJET,9,Centre des Finances Publiques  - Conservation des hypothèques,,"51, boulevard Franklin Roosevelt",02100,Saint-Quentin,,,,,http://www.impots.gouv.fr,-1
3.26695702000006,49.8455482210001,47,020691   CX0152,Ecole élémentaire Jean Macé,Public,189,rue du Commandant Charcot,189 rue du Commandant Charcot,02100,Saint-Quentin,03 23 62 76 16,9h00-12h00 et 13h30-16h30,{B3D82479-A649-4C60-9896-1D2267571AED},En activité,2014/12/09 16:26:13+00,2015/04/10 14:28:12+00,mickael.delaere,mickael.delaere,3,Ecole primaire,94,Oui,208,Ecole élémentaire Jean Macé,,"189, rue du Commandant Charcot",02100,Saint-Quentin,,03 23 62 76 16,,,,-1
3.29167333000004,49.8473569390001,48,020691   AB0133,Béguinage Moine de Beauvais (Office Social),Privé,0,rue du Moine de Beauvais,rue du Moine de Beauvais,02100,Saint-Quentin,03 23 06 12 60,Inconnu,{07A69F1A-2D5C-4B4D-8893-12E22464479F},En activité,2014/12/09 16:26:13+00,2015/03/11 13:38:21+00,mickael.delaere,webmaster,1,Personne âgée,17,SANS OBJET,10,Béguinage Moine de Beauvais (Office Social),,Rue du Moine de Beauvais,02100,Saint-Quentin,,03 23 06 12 60,,,,-1
3.30763515500007,49.850621038,49,020691   AY1149,Sapeurs Pompiers,Public,77,boulevard Jean Bouin,77 boulevard Jean Bouin,02100,Saint-Quentin,18,Inconnu,{DCAF13B2-6A1B-49EC-B7ED-0B87EBB6B294},En activité,2014/12/09 16:26:13+00,2015/03/09 15:54:38+00,mickael.delaere,mickael.delaere,6,Sécurité et secours,229,SANS OBJET,30,Sapeurs Pompiers,,"77, boulevard Jean Bouin",02100,Saint-Quentin,,18,,,,-1
3.30214166300004,49.8382095530001,50,020691   CE0543,Pharmacie Saint-Eloi,Privé,72,rue du Général Leclerc,72 rue du Général Leclerc,02100,Saint-Quentin,03 23 08 65 28,Inconnu,{38156F62-4453-4DFF-8E23-27555F2F2855},En activité,2014/12/09 16:26:13+00,2015/03/18 10:36:41+00,mickael.delaere,webmaster,5,Pharmacie,195,SANS OBJET,9,Pharmacie Saint-Eloi,,"72, rue du Général Leclerc",02100,Saint-Quentin,,03 23 08 65 28,,,,-1