﻿X,Y,FID,categorie,nom,sscatogori,url_agenda,nom_projet,url_photo,globalid,creationdate,creator,editdate,editor,etat,id_annuairecategorie,ann_libelle,ann_nomresponsable,ann_adresse,ann_codepostal,ann_ville,ann_horaire,ann_telephone,ann_fax,ann_email,ann_siteweb,ann_pmr
3.28311617900005,49.8516837,1,Sportif,Stade Philippe Roth,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{63B51D8A-F2BB-45C8-ADBA-27031D700FC8},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:50:28,,,,Stade Philippe Roth,,"38, boulevard Richelieu",02100,Saint-Quentin,,03 23 65 21 56,,,,
3.28062570800006,49.8524308660001,2,Sportif,Gymnase Philippidès,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/49/5318_702_PHILIPPIDES-OK.jpg,{EE00E281-2B0D-4892-95E1-41822C5570B2},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:49:48,,,1,Gymnase Philippidès,,Rue Théophile Gautier,02100,Saint-Quentin,,03 23 65 27 58,Non communiqué,,,
3.28028201600006,49.865640861,3,Sportif,Stade Paul Debrésie,Stade,http://www.saint-quentin.fr/evenement/931/264-tous-les-evenements.htm,,http://www.saint-quentin.fr/741-autres-equipements.htm,{9EE0B468-F1AA-49B0-95E5-0047FCD091F5},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:42:17,,,70,Stade Paul Debrésie,,"11, rue des anciens combattants d'AFN",02100,Saint-Quentin,,03 23 08 30 29,,,,
3.27521167700007,49.860206518,4,Sportif,Gymnase Hanotaux,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/7c/5328_077_HANNOTEAUX-OK.jpg,{68C73BD6-65C4-4376-A5B0-715B7A09066D},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:43:52,,,1,Gymnase Hanotaux,,Rue Henriette Cabot,02100,Saint-Quentin,,03 23 65 39 71,,,,
3.29410434100004,49.8594736420001,5,Sportif,Gymnase Schuman,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/7e/5324_932_Schuman-OK.jpg,{0549369B-621B-4815-909F-A200F728F93C},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:02:19,,,1,Gymnase Schuman,,Avenue Irène Joliot Curie,02100,Saint-Quentin,,03 23 08 13 49,,,,
3.30535743400003,49.8653898090001,6,Sportif,Gymnase LP Ameublement,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/9e/5327_041_AMEUBLEMENT-OK.jpg,{557ED9E0-A8B1-4135-A392-D4A38D2D936F},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:07:31,,,1,Gymnase LP Ameublement,,Chemin de Morcourt,02100,Saint-Quentin,,03 23 08 14 30,,,,
3.30374351100005,49.86126769,7,Sportif,Gymnase Gilbert Roux,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/ab/5321_820_ROUX-OK.jpg,{D4862137-477C-4D38-A97B-9B4D59CF6E58},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:08:41,,,1,Gymnase Gilbert Roux,,Rue Henri Barbusse,02100,Saint-Quentin,,03 23 65 17 16,,,,
3.29833758200004,49.8621903800001,8,Sportif,Gymnase Laroche,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/49/5323_898_LAROCHE-OK.jpg,{9CEDDB5C-5D86-44FF-87E6-EA8E11F17E17},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:03:20,,,1,Gymnase Pierre Laroche,,Rue André Godin,02100,Saint-Quentin,,03 23 65 17 31,,,,
3.30911134100006,49.853491816,9,Sportif,Piscine Jean Bouin,Piscine,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.agglo-saint-quentin.fr/865-piscine-jean-bouin.htm,{263FB46C-62CE-477C-978F-23B9538C381C},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:14:50,,,71,Piscine Jean Bouin,,Rue Gaston Bachelard,02100,Saint-Quentin,,03 23 67 56 42,,,www.saint-quentin.fr/piscines,
3.30376017300006,49.855426757,10,Sportif,Tennis Club Jacky Tabar,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{E6FD8F3B-36AA-4B09-83A7-9B160415D773},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:16:39,,,1,Tennis Club Jacky Tabar,,,,,,,,,,
3.29252189400006,49.8606577030001,11,Sportif,Gymnase Jacques Clin,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/5e/5316_592_Condorcet-OK.jpg,{DB83054A-5850-4F13-8D0F-2D41BAA4A146},2015/04/15 09:58:57,mickael.delaere,2018/02/19 14:20:23,mickael.delaere,,1,Gymnase Jacques Clin,,Rue Hertz,02100,Saint-Quentin,,03 23 08 88 90,,,,
3.30672509,49.8544047890001,12,Sportif,Gymnase François Collery,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/43/5315_538_COLLERY-OK2.jpg,{F18F67A2-C51E-4BC2-88E0-649D7AC89A5E},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:16:27,,,1,Gymnase François Collery,,Rue Ambroise Paré,02100,Saint-Quentin,,03 23 62 49 37,,,,
3.29869546900005,49.8496175830001,13,Sportif,Gymnase Tassart,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/0d/5322_859_TASSART-OK.jpg,{FA7F0FDF-35D6-4D5C-88A3-AAF9533AC410},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:18:10,,,1,Gymnase Tassart,,Rue de Mulhouse,02100,Saint-Quentin,,03 23 62 61 90,,,,
3.29447234800006,49.848903792,14,Sportif,Palais des Sports Pierre Ratte,Gymnase,http://www.saint-quentin.fr/evenement/811/264-tous-les-evenements.htm,,http://www.saint-quentin.fr/uploads/Image/cf/5330_802_pds-01.jpg,{BB19EB7C-2E2B-4DA7-B604-A93EFE207A35},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:13:07,,,1,Palais des Sports Pierre Ratte,,Champs Élysées - Avenue de Remicourt,02100,Saint-Quentin,,03 23 62 66 05,,,,
3.27831614300004,49.8530964770001,15,Sportif,Stade Municipal,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{4A6B5201-F5FC-496A-8D87-387DDDC19E75},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:49:08,,,70,Stade Municipal - Vélodrome Marcel Lallement,,Place du 87e R.I.,02100,Saint-Quentin,,03 23 65 32 61,,,,
3.30226318400003,49.8511097950001,16,Sportif,Gymnase La Ramée,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/34/5326_005_LA-RAMEE-OK.jpg,{8A804054-4656-4EEB-9A31-C3A105DE88F2},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:17:41,,,,Gymnase La Ramée,,"4, rue du Commandant Guy Biéler",02100,Saint-Quentin,,03 23 67 19 51,,,,
3.26773937700005,49.8460013310001,17,Sportif,Terrain de football,Loisirs,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{72C6CD38-F5D2-4338-9BF3-5FD348678003},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:54:02,,,70,Terrain de football,,,,,,,,,,
3.28497900200006,49.838886856,18,Sportif,Base Urbaine de Loisirs,Loisirs,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,<Nul>,{5D1915AE-E1D5-4C63-BF5E-2EDE97B019C1},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Base Urbaine de Loisirs,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.29826191100005,49.864722773,19,Sportif,Gymnase Bertrand Gamess,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/2c/5325_969_GAMESS-OK.jpg,{BC5C8800-9361-4E87-9CC1-2871930B2BFA},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:05:30,,,1,Gymnase Bertrand Gamess,,Rue d'Alembert,02100,Saint-Quentin,,03 23 64 15 71,,,,
3.30665351900006,49.8350393170001,20,Sportif,Gymnase Gaston Joly,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/1c/5320_786_JOLY-OK.jpg,{9B5940F4-EF34-4C11-97A9-F2B6F80012DA},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Gymnase Gaston Joly,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.30947426700004,49.832848631,21,Sportif,Gymnase Eugène Corrette,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/1d/5317_638_CORRETTE-OK.jpg,{538C38C5-4BCE-425D-862B-E509A56F3D21},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Gymnase Eugène Corrette,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.32253505600005,49.837973133,22,Sportif,Complexe Sportif Bienfait,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/6c/5329_687_BIENFAIT.jpg,{C9A3F8CD-EF80-4917-B0D5-F417DB358C68},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Complexe Sportif Bienfait,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.27251109300005,49.837738314,23,Sportif,Gymnase Jean Moulin,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/f1/5319_738_JEAN-MOULIN-OK.jpg,{B74AAF8E-1ABA-4C41-98DF-E315BDD42885},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:55:41,,,1,Gymnase Jean Moulin,,Chemin du pont,02100,Saint-Quentin,,03 23 62 10 41,,,,
3.26480351100003,49.8358582660001,24,Sportif,Terrain G. Massot,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{87DDE77B-55FF-4314-9197-2891237E9496},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:54:58,,,,Terrain Gaston Massot,,Rue de Paris,02100,Saint-Quentin,,,,,,
3.28166411100005,49.842983077,25,Sportif,Salle de gymnastique La Vaillante,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/c1/4345_139_Salle-de-Gym.jpg,{F7A056AB-28A6-4D61-8E52-40B23AE4F854},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Salle de gymnastique La Vaillante,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.30384553200003,49.84302459,26,Sportif,Base Nautique Henri Richard,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/a9/IMF_ACCROCHE/GAB_STQUENTIN/1314_772_base-nautique-3.jpg,{62365263-99F7-421E-8837-0BD19072A8BB},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Base Nautique Henri Richard,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.29125933300003,49.8307804020001,27,Sportif,Piscine de Gauchy,Piscine,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/c1/4345_139_Salle-de-Gym.jpg,{DD058B14-2BC8-45FD-830C-CBE148A91C58},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Piscine de Gauchy,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.27370064800004,49.861769484,28,Sportif,Stade Cépy,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{DE469FA0-2929-4981-ADE9-1D93A14366C4},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:42:54,,,70,Stade Cépy,,Rue Henriette Cabot,02100,Saint-Quentin,,,,,,
3.29114012600007,49.852514086,29,Sportif,Tennis - Champs Elysées,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{F696783D-3020-4A6E-994A-BAC7D609C62D},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:09:56,,,1,Tennis - Champs Elysées,,,,,,,,,,
3.29922247900004,49.8652515570001,30,Sportif,Espace Glisse,Loisirs,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/f6/4333_727_skate-park-europe.jpg,{C522E54F-3B63-4E80-BA09-FAB86FAE8FDB},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:06:03,,,1,Espace Glisse,,Rue Fleming,02100,Saint-Quentin,,,,,,
3.30358531200005,49.8654654650001,31,Sportif,Stade LP Ameublement,Stade,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{66FA21A5-D608-4EF3-BC4E-4DFD0065BC66},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:06:54,,,70,Stade LP Ameublement,,Rue Fleming,02100,Saint-Quentin,,,,,,
3.25296882100002,49.8254946220001,32,Sportif,Terrain de BMX,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,,http://www.saint-quentin.fr/uploads/Image/e2/4462_473_piste-BMX-Oestre.jpg,{A8221841-BC46-40BF-AA7B-8D1301C1D3DD},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de BMX,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.25737260600005,49.8279367920001,33,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{D664D313-7745-47DD-BB46-09207E32E3D8},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.30779886300007,49.8351792300001,34,Sportif,Centre Multi Sports,Associatif,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{3C0AF6FB-B5D6-4DFD-88F0-398709D55BA4},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Centre Multi Sports,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.31418035400003,49.8381883920001,35,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{46BC35AA-947C-4D56-A30B-197A8F4CEC06},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.31167776100006,49.8452006270001,36,Sportif,Espace Fitness,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{620A69F0-FE0B-4DF2-B308-29CCBA5AD0A9},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Espace Fitness,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26808013600004,49.852293022,37,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{87921854-3503-48F3-8D75-9EBA949B9094},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26183008400005,49.8473233730001,38,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{CD345CBE-6DF6-4D4C-B767-C895F880CF6D},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26100818900005,49.8357723030001,39,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{44DFCD93-E32F-420A-844C-A3FDCE685BDA},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26616975800005,49.8392386140001,40,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{B290DF1F-EF7F-472C-B264-39F12C1E628C},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.31841053100004,49.834613657,41,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{20B405CA-1B3A-468F-9483-DC7975C669A5},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.29006297300003,49.8267868670001,42,Sportif,Gymnase Paul Eluard,Gymnase,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{53F25D1F-BD33-4A14-962C-3BDE246F14EB},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Gymnase Paul Eluard,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.27038799400003,49.8582390700001,43,Sportif,Terrain de proximité,Terrain,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{64BE8505-5C49-4E94-8A50-47638AB50707},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Terrain de proximité,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26791284900003,49.8529069080001,44,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{09E834A2-A5AD-4ED4-B96E-EB658D66ABDD},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:46:27,,,58,Aire de jeux,,,,,,,,,,
3.27536061,49.854193342,45,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{6C1EECAF-88B0-4DB6-8D07-417A20C68264},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:47:50,,,58,Aire de jeux,,,,,,,,,,
3.27969991900005,49.8538851810001,46,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{406DD830-93BF-4BAA-8936-D279CF83A596},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:48:04,,,58,Aire de jeux,,,,,,,,,,
3.29754556700004,49.8483742340001,47,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{BDEAFBDF-DF76-4C76-A3A5-A28F2D6036AE},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:18:22,,,58,Aire de jeux,,,,,,,,,,
3.29654467300003,49.848109343,48,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{EB67881C-AFA6-4AB3-8214-391D417A8770},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:18:35,,,58,Aire de jeux,,,,,,,,,,
3.29220648200004,49.8515201920001,49,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{495DD3F7-1E53-45C0-B15B-83DEA42A8BAF},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:11:32,,,58,Aire de jeux,,,,,,,,,,
3.28697499500004,49.8571232520001,50,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{0AB419DA-CF4B-4C4A-87BE-A4511A98A98D},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:00:37,,,58,Aire de jeux,,,,,,,,,,
3.29709786900003,49.863927249,51,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{662DDD32-0599-46BA-8C07-AF9F746ACBD2},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:03:58,,,58,Aire de jeux,,,,,,,,,,
3.29835566300005,49.863429137,52,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{0A627B97-A0CA-44F5-8500-1E46EE0D3E4E},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:04:07,,,58,Aire de jeux,,,,,,,,,,
3.30154821,49.861568832,53,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{AC41F0F1-A950-4CC9-923D-1E524CA7B9DC},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.30238692700004,49.861249727,54,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{53A18D4D-156C-4E9A-A6A7-BD02E4F632D3},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.30144574500002,49.8594431110001,55,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{2CA38771-F8E9-43EE-86F5-BBBA995C51D2},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:09:02,,,58,Aire de jeux,,,,,,,,,,
3.29853800500007,49.861964399,56,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{6BD5C5CA-8C22-44F9-B31B-42B794F244CF},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:03:36,,,58,Aire de jeux,,,,,,,,,,
3.29611686500004,49.8600918990001,57,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{78927334-8E6F-4CEC-ACE0-A92DBE54ED09},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:02:41,,,58,Aire de jeux,,,,,,,,,,
3.29472769200004,49.860044794,58,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{C1F93E91-A94A-493E-959E-0AC3259CB0EA},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:02:31,,,58,Aire de jeux,,,,,,,,,,
3.29133898700007,49.8596043570001,59,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{0746C404-9AD5-4DC7-8EA9-FA2F5F4CE7D6},2015/04/15 09:58:57,mickael.delaere,2015/04/23 15:01:42,,,58,Aire de jeux,Non communiqué,,,,,,,,,
3.29128740500005,49.8585122320001,60,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{0D10D752-E790-46CA-8AB1-BB6B4A9913AC},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.29508234400004,49.8581299190001,61,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{070A05DE-E2A4-4F1A-98F2-E425DE1048FB},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.26584163200005,49.8400086830001,62,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{567594F1-37B2-494A-9216-B4716FB36B44},2015/04/15 09:58:57,mickael.delaere,2015/04/23 14:54:18,,,58,Aire de jeux,,,,,,,,,,
3.31607686600006,49.8478029250001,63,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{6E83A29F-D3CF-4D43-97BC-D4DA9C438E57},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,
3.31602135800006,49.847066435,64,Aire de jeux,Aire de jeux,Aire de jeux,http://www.saint-quentin.fr/133-les-manifestations-sportives.htm,, ,{D3BA467E-0FA2-4B1B-8D4E-4B1736C2264A},2015/04/15 09:58:57,mickael.delaere,2015/04/15 09:58:57,mickael.delaere,,,Aire de jeux,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,Non communiqué,