﻿X,Y,OBJECTID,DTE_CREA,FK_USER_CREA,NUMEROBUREAU,NOM,CANTON,NUMVOIE,RUE,INFO_SUPP,PK_BUREAU,GlobalID,CreationDate,Creator,EditDate,Editor
3.30842563000004,49.838163294,1,2013/07/12 00:00:00+00,SIGDUCLUD,0030,ECOLE DES GIRONDINS,CANTON 3,75,Rue Felix de Pardieu,Adresse compl‚mentaire :place des girondins,,{6E7E6D5A-B7A7-4A39-899D-150FAE06ACD3},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.31741672200008,49.835163229,2,2013/07/12 00:00:00+00,SIGDUCLUD,0031,ECOLE MATERNELLE HENRI ARNOULD,CANTON 3, ,Rue Léon Lemaire, ,,{83348C58-65FA-4B3A-A42D-9F2DA81934F4},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.31986826500003,49.832277366,3,2013/07/12 00:00:00+00,SIGDUCLUD,0032,ECOLE MATERNELLE BENJAMIN ROUCHE,CANTON 3,284,Rue Jacques Blanchot, ,,{1256ECC4-5EAA-4AF8-B5DA-1D486D08022B},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30880705000004,49.8341236160001,4,2013/07/12 00:00:00+00,SIGDUCLUD,0033,ECOLE MATERNELLE EUGENE CORRETTE,CANTON 3, ,Rue De la Garenne Museux, ,,{2EE5F225-D6AD-459D-B047-50AD37D9E65A},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30451269100007,49.8376557330001,5,2013/07/12 00:00:00+00,SIGDUCLUD,0034,SALLE DE LA MAIRIE DU FAUBOURG D'ISLE,CANTON 3,70,Rue Cronstadt, ,,{1E83D558-E569-42F1-B95F-2A3194682674},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29878036000002,49.8388328280001,6,2013/07/12 00:00:00+00,SIGDELMIC,0035,ÉCOLE POLVENT,CANTON 3,01,Rue d'Ostende, ,,{8754DC1D-5B64-47D0-8ED5-740B3F10641F},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27425817800003,49.8407812830001,7,2013/07/12 00:00:00+00,SIGDUCLUD,0036,ECOLE THEILLIER DESJARDINS,CANTON 3,1-3,Rue de Flandre, ,,{68F9AA78-5217-48A1-8A56-B2BBAE232863},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27113439900006,49.8410028480001,8,2013/07/12 00:00:00+00,SIGDUCLUD,0037,SALLE SAINT-MARTIN,CANTON 3,132,Rue de Ham,Mairie Annexe sud,,{935282D3-B129-44B2-8E43-FA5034C486AE},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.26656526700003,49.8364898070001,9,2013/07/12 00:00:00+00,SIGDUCLUD,0038,ECOLE MATERNELLE ERNEST LAVISSE,CANTON 3,218,Route De Paris, ,,{350F48C2-DAF4-420B-8176-2143307A3D58},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.25844253300005,49.8282130750001,10,2013/07/12 00:00:00+00,SIGDUCLUD,0039,CENTRE ASSOCIATIF D'OESTRES,CANTON 3, ,Rue de l'Eglise,entr‚e se fait par la rue de l'‚glise,,{F7FDB81A-6399-493A-9F3D-0CF3BD33F4D6},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28712813300007,49.8469519880001,11,2013/07/12 00:00:00+00,SIGDUCLUD,0001,HOTEL DE VILLE,CANTON 1, ,Place de l'hôtel de ville, ,,{F973A24A-2CBC-44E7-A180-B02861443ED9},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29112883200003,49.848912854,12,2013/07/12 00:00:00+00,SIGDUCLUD,0002,ECOLE DE METZ,CANTON 1, ,Rue de Metz, ,,{EC204094-507B-4B09-BCA2-BD5AC4F07871},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29159559000004,49.84451217,13,2013/07/12 00:00:00+00,SIGDUCLUD,0003,CONSERVATOIRE DE MUSIQUE ET DE THEATRE,CANTON 1,51,Rue d'Isle, ,,{EEC534BC-AE38-47B1-82C4-7935E99D126B},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29052387800004,49.842783362,14,2013/07/12 00:00:00+00,SIGDUCLUD,0004,RESTAURANT SCOLAIRE AMEDEE OZENFANT,CANTON 1,61,Rue Des Patriotes, ,,{14CBD999-0EA7-4F95-B7E1-18EAF891AE9D},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28472827000007,49.8455439800001,15,2013/07/12 00:00:00+00,SIGDUCLUD,0005,ECOLE JUMENTIER-LYON (I),CANTON 1,3,Rue Des Glatiniers, ,,{B25DC0E9-72EE-448F-BBF8-D9E25F79D1C0},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28472827000007,49.8455439800001,16,2013/07/12 00:00:00+00,SIGDUCLUD,0006,ECOLE JUMENTIER-LYON (II),CANTON 1,3,Rue Des Glatiniers, ,,{BDBBC4E8-06DF-4C96-B7FB-01CE3B1B2AC2},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27538780400005,49.850729024,17,2013/07/12 00:00:00+00,SIGDUCLUD,0007,ECOLE MATERNELLE MONTPLAISIR,CANTON 1,53,Rue de la 3 ème D.I.M., ,,{0E2D7313-D129-43F3-9E40-B1915FCB999C},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27594651800007,49.84497615,18,2013/07/12 00:00:00+00,SIGDUCLUD,0008,SALLE DE VERDUN (I),CANTON 1,3,Boulevard de verdun, ,,{0F0E35BE-F30B-4D31-AC58-D11D9016EB16},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27594651800007,49.84497615,19,2013/07/12 00:00:00+00,SIGDUCLUD,0009,SALLE DE VERDUN (II),CANTON 1,3,Boulevard de verdun, ,,{1DB86FA9-7F9B-4509-ACB4-C63F041B4274},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.26678442800005,49.845664787,20,2013/07/12 00:00:00+00,SIGDUCLUD,0010,ECOLE MATERNELLE JEAN MACE,CANTON 1, ,Rue Commandant Charcot, ,,{B2442508-3630-4A3D-8907-E24DFDC09034},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27314827700008,49.8524354510001,21,2013/07/12 00:00:00+00,SIGDUCLUD,0011,RESTAURANT SCOLAIRE GEORGES BACHY,CANTON 1,150,Rue d'Epargnemailles, ,,{ED355A4E-3AAA-4F8E-9A33-79579EACD7FA},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.26951373500003,49.852828392,22,2013/07/12 00:00:00+00,SIGDUCLUD,0012,ECOLE MATERNELLE MARIA MONTESSORI,CANTON 1, ,Rue François-Adrien Boieldieu, ,,{58BCF5A4-AFBF-48EB-A554-4A0C67897B3F},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27269858700004,49.8614530150001,23,2013/07/12 00:00:00+00,SIGDUCLUD,0013,ECOLE ELEMENTAIRE FERDINAND BUISSON (I),CANTON 1,82,Rue Henriette Cabot, ,,{0E3A214C-3F33-4870-B140-03772970194D},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.27269858700004,49.8614530150001,24,2013/07/12 00:00:00+00,SIGDUCLUD,0014,ECOLE ELEMENTAIRE FERDINAND BUISSON (II),CANTON 1,82,Rue Henriette Cabot, ,,{B82E1E1E-403A-464C-9849-DF5EDAF49D11},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30648373300005,49.854318704,25,2013/07/12 00:00:00+00,SIGDUCLUD,0015,GYMNASE COLLERY (I),CANTON 2, ,Rue Ambroise Pare, ,,{A0A8471D-A2CF-47A4-B2A3-57CE683D6C8E},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30648373300005,49.854318704,26,2013/07/12 00:00:00+00,SIGDUCLUD,0016,GYMNASE COLLERY (II),CANTON 2, ,Rue Ambroise Pare, ,,{979309D7-7F54-4341-A939-F5436E748CDE},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29906259200004,49.849469701,27,2013/07/12 00:00:00+00,SIGDUCLUD,0017,GYMNASE PIERRE TASSART,CANTON 2, ,Rue De Mulhouse, ,,{22D8CB35-1313-4AC9-B0A5-48B565C9D603},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29856621100004,49.8483678330001,28,2013/07/12 00:00:00+00,SIGDUCLUD,0018,RESTAURANT SCOLAIRE QUENTIN BARRE,CANTON 2, ,impasse Jacquart, ,,{9B0FE2A2-D45F-4B17-88F7-C26E92415E0F},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29528454600006,49.8538955020001,29,2013/07/12 00:00:00+00,SIGDUCLUD,0019,ECOLE CAMILLE DESMOULINS (GYMNASE) (I),CANTON 2,2,Rue louise Hugues,Adresse compl‚mentaire : rue Camille Desmoulins,,{311A64C9-61AE-4CAB-84A5-97B7E25E556A},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29528454600006,49.8538955020001,30,2013/07/12 00:00:00+00,SIGDUCLUD,0020,ECOLE CAMILLE DESMOULINS (GYMNASE) (II),CANTON 2,2,Rue louise Hugues,Adresse compl‚mentaire : rue Camille Desmoulins,,{31706039-1C44-48CF-8019-097B68DCD084},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28712374900005,49.8564216680001,31,2013/07/12 00:00:00+00,SIGDUCLUD,0023,SALLE SAINT-JEAN,CANTON 2, ,Rue Alfred Clin,Restaurant scolaire Alfred Clin,,{DA311E1E-5B88-49D9-B529-9527D1488FB4},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28477061200005,49.8526705410001,32,2013/07/12 00:00:00+00,SIGDUCLUD,0022,SALLE PARINGAULT,CANTON 2,19,Rue du Président J.F Kennedy, ,,{2F470C3E-A906-4B91-A5B0-9020CE204D68},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.28753875800004,49.856474991,33,2013/07/12 00:00:00+00,SIGDUCLUD,0021,RESTAURANT SCOLAIRE ALFRED CLIN,CANTON 2,95,Rue De la Claie, ,,{D70C9CD4-7B8F-4B28-BC5B-B03463E5C348},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29545308300004,49.859599567,34,2013/07/12 00:00:00+00,SIGDUCLUD,0024,ECOLE ELEMENTAIRE ROBERT SCHUMAN,CANTON 2, ,Rue Berthollet, ,,{2363CDE0-5EE5-454D-A654-DA4C53D6B7E2},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29813037400004,49.862174044,35,2013/07/12 00:00:00+00,SIGDUCLUD,0025,GYMNASE PIERRE LAROCHE (I),CANTON 2, ,Rue André Godin, ,,{F4C32748-0AD7-4A39-9281-69644F78A63F},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.29813037400004,49.862174044,36,2013/07/12 00:00:00+00,SIGDUCLUD,0026,GYMNASE PIERRE LAROCHE (II),CANTON 2, ,Rue André Godin, ,,{6E30BDD0-FE4A-4319-848E-83D1CE8E3369},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30383710800004,49.8612668690001,37,2013/07/12 00:00:00+00,SIGDUCLUD,0027,GYMNASE GILBERT ROUX (I),CANTON 2, ,Rue Henri Barbusse, ,,{9E352F67-B98D-4173-BF5C-A62FB2704774},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30383710800004,49.8612668690001,38,2013/07/12 00:00:00+00,SIGDUCLUD,0028,GYMNASE GILBERT ROUX (II),CANTON 2, ,Rue Henri Barbusse, ,,{9023CB28-7388-4BB8-AB1B-3169487647F4},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
3.30281976900005,49.8403127220001,39,2013/07/12 00:00:00+00,SIGDUCLUD,0029,SALLE FOUCAULD,CANTON 3,3,Rue Charles de Foucauld, ,,{61E891A6-3C62-4B09-8A7C-C266C262BD94},2014/03/17 14:22:00+00,mickael.delaere,2015/03/11 15:35:20+00,mickael.delaere
