﻿OBJECTID,codcomm,id_sect,surface,type,phasage,coment,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
313,020549,2633,5568,Ah, , ,{CEC03FB9-24F4-40BD-AADE-BA1850CEA87E},2018/11/16 18:16:19+00,mickael.delaere,2018/11/16 18:16:19+00,mickael.delaere,0.00478737286845101,6.95654945224754e-07
314,020691,2762,2324805,UB, ,Zones où s'applique le droit de préemption urbain (DPU),{1DA340BB-3743-438D-B71F-FD44F65C5442},2018/11/16 18:16:20+00,mickael.delaere,2018/11/16 18:16:20+00,mickael.delaere,0.185580818466718,0.000290610103204573
315,020691,2777,917368,UCa, ,Zones où s'applique le droit de préemption urbain (DPU),{946A6EF6-38C0-4EBE-BA44-D306932E61B0},2018/11/16 18:16:20+00,mickael.delaere,2018/11/16 18:16:20+00,mickael.delaere,0.11572002336505,0.000114691941920587
316,020383,2808,55328,UE, ,Zones où s'applique le droit de préemption urbain (DPU),{6D74DE7A-DCC1-465E-856F-CD3BF9FD2982},2018/11/16 18:16:20+00,mickael.delaere,2018/11/16 18:16:20+00,mickael.delaere,0.0123669448736827,6.9159229686625e-06
317,020359,2850,50228,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{34C0C982-B382-43BE-92AA-AB69562B5DAB},2018/11/16 18:16:22+00,mickael.delaere,2018/11/16 18:16:22+00,mickael.delaere,0.0140787367716945,6.27395526768659e-06
318,020340,2851,124309,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{4EBDF3DE-031C-4DEF-84B9-772B4171B941},2018/11/16 18:16:22+00,mickael.delaere,2018/11/16 18:16:22+00,mickael.delaere,0.0172711118372031,1.5529683970342e-05
319,020319,2634,1811,Ah, , ,{17B2EF98-11FC-42E5-B752-AFDDA07EC757},2018/11/16 18:16:24+00,mickael.delaere,2018/11/16 18:16:24+00,mickael.delaere,0.00278318244065414,2.26558912778927e-07
320,020340,2842,189582,1AUb,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{27C3BE0C-B56E-4A9A-9CC9-14BBA918134A},2018/11/16 18:16:25+00,mickael.delaere,2018/11/16 18:16:25+00,mickael.delaere,0.026686174083767,2.36850779012927e-05
321,020142,2589,13803,AL, , ,{0E4B9DB3-8B85-4056-BBE0-0228252E7213},2018/11/16 18:16:25+00,mickael.delaere,2018/11/16 18:16:25+00,mickael.delaere,0.00531087198995574,1.72357237520714e-06
322,020359,2590,5075,AL, , ,{C1957C0D-8FC7-4400-AC97-6F276C75BC75},2018/11/16 18:16:25+00,mickael.delaere,2018/11/16 18:16:25+00,mickael.delaere,0.00334349645130803,6.33781987628743e-07
323,020359,2635,18729,AL, , ,{4043F14A-E1ED-4784-B2D3-2703B54FA101},2018/11/16 18:16:27+00,mickael.delaere,2018/11/16 18:16:27+00,mickael.delaere,0.0063113991567345,2.33911375253896e-06
324,020359,2636,17415,AL, , ,{7CF69AB8-9739-40D1-85AD-1BBED06A7AD8},2018/11/16 18:16:27+00,mickael.delaere,2018/11/16 18:16:27+00,mickael.delaere,0.00621944778093941,2.17515926895841e-06
325,020549,2593,16968,UC, ,Zones où s'applique le droit de préemption urbain (DPU),{0917A202-CF70-4894-B44C-C551894F368F},2018/11/16 18:16:28+00,mickael.delaere,2018/11/16 18:16:28+00,mickael.delaere,0.00708953354555371,2.1198894505435e-06
326,020549,2595,3018,UC, ,Zones où s'applique le droit de préemption urbain (DPU),{A27E0CA4-5A7A-4447-BC92-9813CA9EAF35},2018/11/16 18:16:29+00,mickael.delaere,2018/11/16 18:16:29+00,mickael.delaere,0.00250343527734363,3.77085366594614e-07
327,020571,2637,1292,AL, , ,{8A13A89D-7ABD-4FB5-A570-B4B0E00E1E6B},2018/11/16 18:16:29+00,mickael.delaere,2018/11/16 18:16:29+00,mickael.delaere,0.0016097790337424,1.61643496705744e-07
328,020571,2639,1708,AL, , ,{8EEA9CE1-C4D1-4E00-AECA-C96993580835},2018/11/16 18:16:30+00,mickael.delaere,2018/11/16 18:16:30+00,mickael.delaere,0.00221844422310509,2.13685143753635e-07
329,020571,2640,1787,AL, , ,{65C31858-342C-431B-A0AF-11879CD4FAA3},2018/11/16 18:16:30+00,mickael.delaere,2018/11/16 18:16:30+00,mickael.delaere,0.002135187237649,2.23590503803177e-07
330,020420,2641,1679,AL, , ,{8591BCDD-7585-4855-A5E1-6811AC62514E},2018/11/16 18:16:30+00,mickael.delaere,2018/11/16 18:16:30+00,mickael.delaere,0.00203497629581994,2.10105583243615e-07
331,020420,2878,6207,Nh, , ,{E7EFE827-E6F5-42D4-8D65-E59F7A9345C4},2018/11/16 18:16:30+00,mickael.delaere,2018/11/16 18:16:30+00,mickael.delaere,0.00696652962708543,7.7672344327589e-07
332,020319,0,10631,Ap, , ,{DA2F5273-8625-4E29-850C-1CE23B5B6763},2018/11/16 18:16:30+00,mickael.delaere,2018/11/16 18:16:30+00,mickael.delaere,0.00529997903767762,1.33022564519685e-06
333,020340,2685,16767,NL, , ,{3721939C-7E72-4F8B-8F77-32489B167959},2018/11/16 18:16:32+00,mickael.delaere,2018/11/16 18:16:32+00,mickael.delaere,0.00605060851840135,2.09488044864413e-06
334,020549,2686,7375,NL, , ,{A0E42687-DD09-41F7-BEC3-93D95AE14AD0},2018/11/16 18:16:33+00,mickael.delaere,2018/11/16 18:16:33+00,mickael.delaere,0.00539518503690318,9.21558800102114e-07
335,020525,2856,11023,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{52C50958-BE9D-4963-ABF3-2C24D406D941},2018/11/16 18:16:33+00,mickael.delaere,2018/11/16 18:16:33+00,mickael.delaere,0.00549817405396436,1.37873263270599e-06
336,020525,2857,55669,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{2C0E152E-DE4B-462E-8BD5-BCEEA27C6A00},2018/11/16 18:16:33+00,mickael.delaere,2018/11/16 18:16:33+00,mickael.delaere,0.0126017293014932,6.96302205836243e-06
337,020637,2860,11867,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{E990F76E-1032-4779-AAE6-16333DA5A85E},2018/11/16 18:16:33+00,mickael.delaere,2018/11/16 18:16:33+00,mickael.delaere,0.00771089529427034,1.48485831083773e-06
338,020214,2861,10617,1AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{7040672D-F2C5-4C12-9D98-F40C3FF11921},2018/11/16 18:16:35+00,mickael.delaere,2018/11/16 18:16:35+00,mickael.delaere,0.00538150860717854,1.32568885797892e-06
339,020691,2825,30503,UEep, ,Zones où s'applique le droit de préemption urbain (DPU),{4176BF4E-68CF-4014-9375-9A589F8E6C3E},2018/11/16 18:16:35+00,mickael.delaere,2018/11/16 18:16:35+00,mickael.delaere,0.009722917777236,3.81265219779194e-06
340,020303,2862,60182,1AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{3FA71A71-1B02-42B9-A94D-39C4211E4588},2018/11/16 18:16:35+00,mickael.delaere,2018/11/16 18:16:35+00,mickael.delaere,0.0156202545235484,7.52634679865856e-06
341,020420,2863,8929,1AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{9C4DE011-87DE-453E-A374-616AA71FD0A5},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.00463030839986677,1.11714642323466e-06
342,020383,2607,4939,Ah, , ,{2C233D3B-48BA-4A7C-8926-19F0EDD2B79B},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.00368837273059554,6.1734674357653e-07
343,020383,2611,1264,Ah, , ,{40B482D2-8AD9-4B62-B35C-47AD0AECBD42},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.00172594355062978,1.58013880658596e-07
344,020340,2664,124688,NL, , ,{6558CA02-024E-4EDD-9323-6AF4BB13E385},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.0176236706661314,1.55803702485221e-05
345,020303,2837,14327,2AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{CA29196E-4A90-4E5B-8088-BEBDD04151E4},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.00815914073885593,1.79166681764861e-06
346,020340,2583,271213,A, , ,{A9C84A02-5ACB-432B-B572-15475E89A910},2018/11/16 18:16:36+00,mickael.delaere,2018/11/16 18:16:36+00,mickael.delaere,0.0405818360314826,3.38791905891581e-05
347,020322,2858,5081,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{5F4E3D6D-E226-4B4C-A964-C9783B526A0C},2018/11/16 18:16:38+00,mickael.delaere,2018/11/16 18:16:38+00,mickael.delaere,0.00360755211122704,6.35517785451449e-07
348,020525,2740,5885,U, ,Zones où s'applique le droit de préemption urbain (DPU),{71EE54E8-4B32-486B-9916-54E9916C9642},2018/11/16 18:16:38+00,mickael.delaere,2018/11/16 18:16:38+00,mickael.delaere,0.00419060375335456,7.36123278841842e-07
349,020383,0,24118,Ap, , ,{6F50E34A-147E-45B9-8087-256C1BADFE6A},2018/11/16 18:16:39+00,mickael.delaere,2018/11/16 18:16:39+00,mickael.delaere,0.00991692967832067,3.01484054637968e-06
350,020691,2775,4269,UC, ,Zones où s'applique le droit de préemption urbain (DPU),{574222A5-8C8C-4B02-8B43-010A7633E31A},2018/11/16 18:16:40+00,mickael.delaere,2018/11/16 18:16:40+00,mickael.delaere,0.00313130215787566,5.33615752445447e-07
351,020571,2779,87440,UC, ,Zones où s'applique le droit de préemption urbain (DPU),{2086271C-2609-4297-862C-7E10E5D25523},2018/11/16 18:16:40+00,mickael.delaere,2018/11/16 18:16:40+00,mickael.delaere,0.0168432290376908,1.09334662555193e-05
352,020319,2864,16515,1AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{8BA8D6DB-D40C-4208-9061-3A4C9E5FF910},2018/11/16 18:16:40+00,mickael.delaere,2018/11/16 18:16:40+00,mickael.delaere,0.00687729302272924,2.06652148669901e-06
353,020340,2865,30989,1AUb,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{417C2D88-D142-48D4-A70D-BCC1DDD91A5F},2018/11/16 18:16:41+00,mickael.delaere,2018/11/16 18:16:41+00,mickael.delaere,0.00834318691070684,3.87163018255767e-06
354,020459,0,10852,Ap, , ,{191292ED-1711-4C27-B481-0FE98008AC3E},2018/11/16 18:16:41+00,mickael.delaere,2018/11/16 18:16:41+00,mickael.delaere,0.00517180438423914,1.35683539346064e-06
355,020142,2642,97534,N, , ,{BF6E08DC-0FE8-464A-9CC7-958A8BE5817E},2018/11/16 18:16:41+00,mickael.delaere,2018/11/16 18:16:41+00,mickael.delaere,0.0276098041196026,1.2180654074913e-05
356,020691,2785,24259,UE, ,Zones où s'applique le droit de préemption urbain (DPU),{1CF0EBAF-C792-47AC-A168-448130A1D7F8},2018/11/16 18:16:43+00,mickael.delaere,2018/11/16 18:16:43+00,mickael.delaere,0.00901569175395463,3.03102747075794e-06
357,020383,2807,7566,UE, ,Zones où s'applique le droit de préemption urbain (DPU),{5F8FA553-9D09-41F4-AD5F-B4BE6AFB2003},2018/11/16 18:16:44+00,mickael.delaere,2018/11/16 18:16:44+00,mickael.delaere,0.00399556464008179,9.4569718533455e-07
358,020359,2643,70151,N, , ,{85C652BA-07F2-4646-BBC5-7D3FD9543A20},2018/11/16 18:16:44+00,mickael.delaere,2018/11/16 18:16:44+00,mickael.delaere,0.015034762878737,8.76206636919655e-06
359,020340,2644,88741,N, , ,{987169B9-F687-4D8D-8BAC-B1577D43FAB0},2018/11/16 18:16:44+00,mickael.delaere,2018/11/16 18:16:44+00,mickael.delaere,0.0179994759297122,1.10880600127132e-05
360,020691,2576,145090,A, , ,{19A2D208-ECEC-466F-A1A9-1D7E47C51570},2018/11/16 18:16:44+00,mickael.delaere,2018/11/16 18:16:44+00,mickael.delaere,0.0261003684644076,1.81382805038017e-05
361,020142,2588,6627,AL, , ,{A6E2CD7C-FDE6-45EE-9E9D-870EA695CF7B},2018/11/16 18:16:46+00,mickael.delaere,2018/11/16 18:16:46+00,mickael.delaere,0.00369581077615453,8.27389443181264e-07
362,020371,2646,53690,N, , ,{E0838F1D-87CC-4C4F-AF0C-7892766E40EB},2018/11/16 18:16:47+00,mickael.delaere,2018/11/16 18:16:47+00,mickael.delaere,0.0117817820872914,6.71017385853722e-06
363,020459,2647,42970,N, , ,{789DC776-3443-477A-BADF-F449742A05D8},2018/11/16 18:16:47+00,mickael.delaere,2018/11/16 18:16:47+00,mickael.delaere,0.0104927746964491,5.37144112700209e-06
364,020691,2866,73476,1AUb,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{234232B3-1E06-496F-8D62-0260CA9C819F},2018/11/16 18:16:49+00,mickael.delaere,2018/11/16 18:16:49+00,mickael.delaere,0.0186427114557193,9.18101028420884e-06
365,020637,2624,1128,Ah, , ,{D5C21E5A-4229-4787-BF2B-FBFEDE87CF48},2018/11/16 18:16:49+00,mickael.delaere,2018/11/16 18:16:49+00,mickael.delaere,0.00159476047820816,1.41103653595121e-07
366,020549,2632,1393,Ah, , ,{8C8C5B72-E648-4BFB-ACA6-EB09CD08E8D7},2018/11/16 18:16:49+00,mickael.delaere,2018/11/16 18:16:49+00,mickael.delaere,0.00197727973690152,1.73977552315843e-07
367,020142,2675,13856,Nh, , ,{1F292A21-A0A9-430F-81B5-8606628908F4},2018/11/16 18:16:51+00,mickael.delaere,2018/11/16 18:16:51+00,mickael.delaere,0.00682587906771677,1.73044881586046e-06
368,020310,2715,1031,Np, , ,{498D1843-A9DF-4EF5-83E7-703FE0837FF3},2018/11/16 18:16:51+00,mickael.delaere,2018/11/16 18:16:51+00,mickael.delaere,0.0015882122299198,1.28935401708995e-07
369,020691,2648,33653,N, , ,{AA10DE85-6BC6-426B-A869-52EFD84E7131},2018/11/16 18:16:52+00,mickael.delaere,2018/11/16 18:16:52+00,mickael.delaere,0.0134290302299026,4.2069511533832e-06
370,020691,2649,3795,N, , ,{E7E0EC16-B5D5-4FD8-8FE9-CD72CFB2AD9C},2018/11/16 18:16:52+00,mickael.delaere,2018/11/16 18:16:52+00,mickael.delaere,0.0029207526466583,4.74474410447745e-07
371,020371,2867,37252,1AUb,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{05A69983-D3CF-4DE6-9501-A466865B2544},2018/11/16 18:16:53+00,mickael.delaere,2018/11/16 18:16:53+00,mickael.delaere,0.0112067177969813,4.65622411197624e-06
372,020691,2876,30864,UB, ,Zones où s'applique le droit de préemption urbain (DPU),{62A7CDC0-5FCA-49FF-A7FC-4C063BC90478},2018/11/16 18:16:53+00,mickael.delaere,2018/11/16 18:16:53+00,mickael.delaere,0.0137733428323955,3.85922929980929e-06
373,020340,2687,12833,NL, , ,{8E6EAD77-69CA-42B4-B73E-98B0E8F86A65},2018/11/16 18:16:54+00,mickael.delaere,2018/11/16 18:16:54+00,mickael.delaere,0.00710754422707238,1.60364217087958e-06
374,020691,2868,24608,1AUb,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{FC8127E4-0714-4E8C-A7CE-9F2BD4AA091B},2018/11/16 18:16:54+00,mickael.delaere,2018/11/16 18:16:54+00,mickael.delaere,0.0102253824438245,3.07586263674904e-06
375,020549,2869,58104,2AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{91F1564C-ECB0-4900-97DE-F075177DFF6A},2018/11/16 18:16:55+00,mickael.delaere,2018/11/16 18:16:55+00,mickael.delaere,0.011961213595514,7.25956045083738e-06
376,020322,2870,38151,2AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{9D8696FE-3F15-448C-B06E-07F395915CB5},2018/11/16 18:16:55+00,mickael.delaere,2018/11/16 18:16:55+00,mickael.delaere,0.0119117685843539,4.77258116846268e-06
377,020310,2871,5887,2AU,6 à 12 ans,Zones où s'applique le droit de préemption urbain (DPU),{3248829C-1CE9-4FAC-852D-C315EF47CB42},2018/11/16 18:16:55+00,mickael.delaere,2018/11/16 18:16:55+00,mickael.delaere,0.00555934254783691,7.36650486885902e-07
378,020371,2689,91347,NL, , ,{CB35B0CC-B062-4F76-BAE2-69D506CF77B3},2018/11/16 18:16:56+00,mickael.delaere,2018/11/16 18:16:56+00,mickael.delaere,0.0153089083130076,1.14162759789572e-05
379,020525,2872,121888,UEd, ,Zones où s'applique le droit de préemption urbain (DPU),{2964A51F-2745-42CC-9BA2-DCF19E026D11},2018/11/16 18:16:56+00,mickael.delaere,2018/11/16 18:16:56+00,mickael.delaere,0.0177531240389334,1.52434213857046e-05
380,020691,2690,41387,NL, , ,{F3C8074B-995E-40D1-A6C0-504636F02028},2018/11/16 18:16:56+00,mickael.delaere,2018/11/16 18:16:56+00,mickael.delaere,0.012221125632439,5.17256457746391e-06
381,020420,2610,118997,A, , ,{4A4B89B8-E2F3-474F-B4CC-14483DFE57CB},2018/11/16 18:16:56+00,mickael.delaere,2018/11/16 18:16:56+00,mickael.delaere,0.0235921399121728,1.48875515247852e-05
382,020383,2612,8191,Ah, , ,{7E21388A-2545-428D-B6CC-54F97E37713F},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00427558209434308,1.02413897315112e-06
383,020571,2613,2226,Ah, , ,{286E2734-DAF8-4991-953C-432BA1B4D826},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00295866923250017,2.78469407898526e-07
384,020571,2614,11380,Ah, , ,{CA66AEEB-C3E0-4613-9CF0-A5E1B4F74307},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00578317062103322,1.42350891219553e-06
385,020637,2615,13174,Ah, , ,{91B23E52-FFEA-43D6-8B6F-6310C901A8DF},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00726761573008382,1.6479922237554e-06
386,020691,2691,16745,NL, , ,{78DEA7AB-4B29-4871-95BD-68546B60B826},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.0067262530016749,2.09287951423545e-06
387,020319,2663,725180,Nce, , ,{80E0125A-3008-4E44-9A2F-AAD1B280CB80},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.0936041444593147,9.07501334904883e-05
388,020691,2568,45007,1AUec, ,Zones où s'applique le droit de préemption urbain (DPU),{A308B237-253D-43F1-8556-EC1D843AD5CD},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00979323172014932,5.62802120393441e-06
389,020310,2587,3323,Ah, , ,{49D3E7A1-59CA-4B64-B613-88872B33DB38},2018/11/16 18:16:57+00,mickael.delaere,2018/11/16 18:16:57+00,mickael.delaere,0.00259320641069158,4.15871944032696e-07
390,020340,2594,155,Ah, ,ARTEFACT?,{BC984E1A-0CF3-4303-A887-E9CAB7990769},2018/11/16 18:16:59+00,mickael.delaere,2018/11/16 18:16:59+00,mickael.delaere,0.00079483438548768,1.94056065097298e-08
391,020549,2598,2046,Ah, , ,{AF3147D1-1340-434B-94BD-D53B3262203F},2018/11/16 18:16:59+00,mickael.delaere,2018/11/16 18:16:59+00,mickael.delaere,0.00268000233332857,2.55699176967334e-07
392,020319,2716,4999,Np, , ,{169C5D2C-EC1F-4C66-AD3D-A0202858ED40},2018/11/16 18:16:59+00,mickael.delaere,2018/11/16 18:16:59+00,mickael.delaere,0.0048708399531677,6.2536122149888e-07
393,020481,2601,3026,Ah, , ,{5D8BE6C6-71DF-487A-97C6-793361157086},2018/11/16 18:16:59+00,mickael.delaere,2018/11/16 18:16:59+00,mickael.delaere,0.00254882545167997,3.7815083841247e-07
394,020481,2602,2212,Ah, , ,{F1B7848C-F282-4DEF-92AA-962F14DC672A},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.0023864637847686,2.76427766230175e-07
395,020371,2692,9176,NL, , ,{D5A444CC-D3DE-4DB2-8B9B-AFED73091429},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.00854902293874695,1.14699988352124e-06
396,020691,2880,66645,NL, , ,{1748284C-05F4-4037-869B-AA4FF9E068C1},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.0182890122974523,8.33342420329272e-06
397,020142,2619,3802,AL, , ,{2C6308EE-577F-439E-A0D3-557530D6D1B1},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.00320227836060117,4.74816868547494e-07
398,020359,2828,13926,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{A4128AE5-67AD-458F-9A9F-38F28E97F8DB},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.00569841362261047,1.73938780478904e-06
399,020359,2829,2364,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{8D8F8422-0D3E-476D-868B-60E485B4BCF5},2018/11/16 18:17:00+00,mickael.delaere,2018/11/16 18:17:00+00,mickael.delaere,0.00272512134796486,2.95344931234273e-07
400,020659,2654,174867,N2000, , ,{1339890B-6738-406B-AECF-A13B8CA5BBF6},2018/11/16 18:17:02+00,mickael.delaere,2018/11/16 18:17:02+00,mickael.delaere,0.0271524298239164,2.1860923066833e-05
401,020691,2786,2817595,UC, ,Zones où s'applique le droit de préemption urbain (DPU),{87503BE3-83E1-4130-B985-3DFA769511B8},2018/11/16 18:17:02+00,mickael.delaere,2018/11/16 18:17:02+00,mickael.delaere,0.284695024485257,0.00035220625750428
402,020659,2735,325912,U, ,Zones où s'applique le droit de préemption urbain (DPU),{424CD7F6-53D8-4E23-B780-D2BB26306458},2018/11/16 18:17:03+00,mickael.delaere,2018/11/16 18:17:03+00,mickael.delaere,0.0426474074030152,4.0744684551082e-05
403,020359,2830,48062,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{CBF7217E-CA48-4076-AF98-01F5C4404976},2018/11/16 18:17:03+00,mickael.delaere,2018/11/16 18:17:03+00,mickael.delaere,0.0109958735561221,6.00391758920624e-06
404,020359,2831,5073,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{1548476A-9A72-4CF7-9FC5-0D5C8191F460},2018/11/16 18:17:03+00,mickael.delaere,2018/11/16 18:17:03+00,mickael.delaere,0.00330295815074161,6.33767600638963e-07
405,020481,2832,32084,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{0229B83C-1F70-4850-8389-F1C05A4038CC},2018/11/16 18:17:03+00,mickael.delaere,2018/11/16 18:17:03+00,mickael.delaere,0.0104631565511478,4.00899222439952e-06
406,020383,2662,24663,Nce, , ,{C342F26B-2DDD-40CA-B8FF-D24C588E0388},2018/11/16 18:17:04+00,mickael.delaere,2018/11/16 18:17:04+00,mickael.delaere,0.0092067712352512,3.08290345065495e-06
407,020481,2833,19211,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{FFE23EE8-8688-415E-995F-C866A0564B48},2018/11/16 18:17:04+00,mickael.delaere,2018/11/16 18:17:04+00,mickael.delaere,0.00693504063479908,2.4006436575479e-06
408,020383,2834,10491,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{ED0F036C-347F-46C6-9DF7-54CE308045AC},2018/11/16 18:17:04+00,mickael.delaere,2018/11/16 18:17:04+00,mickael.delaere,0.00502988672816299,1.31146774484035e-06
409,020659,2835,99558,1AU,0 à 6 ans,Zones où s'applique le droit de préemption urbain (DPU),{0B8DA1E3-8E4C-47BE-8485-15F795359132},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.0167027935752092,1.24462345242646e-05
410,020691,2674,1357455,Nce, , ,{E0B1FB98-CD6C-4A30-B9F6-42A467DA56DF},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.134734172500306,0.000133194370594918
411,020322,2707,15417,NL, , ,{E6608A6A-57AF-4546-B299-9DA7CBD98DCC},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.00667308561170036,1.92876085393953e-06
412,020420,2628,5973647,A, , ,{71D148CD-A1B3-413E-B297-4BE003F8CE18},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.167169213412998,0.000747633779502794
413,020319,2586,2377796,A, , ,{FB385187-FD46-497B-BBF1-C53A11A14B2F},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.0986944173893322,0.00029758895842036
414,020549,2567,398463,1AUec, ,Zones où s'applique le droit de préemption urbain (DPU),{DE70493C-C6DD-4A59-A1B7-BE538CAFD2FF},2018/11/16 18:17:05+00,mickael.delaere,2018/11/16 18:17:05+00,mickael.delaere,0.0303570996557072,4.97833185001985e-05
415,020319,2577,11047,Ah, , ,{358A075B-1493-4378-96DC-12CDAB713969},2018/11/16 18:17:07+00,mickael.delaere,2018/11/16 18:17:07+00,mickael.delaere,0.00675409337472161,1.38225252646948e-06
416,020383,2711,168923,A, , ,{BEC8570B-7355-4EF7-9FDB-8769F77EFBCE},2018/11/16 18:17:08+00,mickael.delaere,2018/11/16 18:17:08+00,mickael.delaere,0.0304695206116231,2.11144871466301e-05
417,020319,2708,28275,NL, , ,{EE46EFFA-95EE-47FC-BB74-469222D06778},2018/11/16 18:17:08+00,mickael.delaere,2018/11/16 18:17:08+00,mickael.delaere,0.007892375370867,3.5382417836037e-06
418,020319,2596,6207293,A, , ,{17760F3C-16A8-423F-A9F3-43898A2536DD},2018/11/16 18:17:08+00,mickael.delaere,2018/11/16 18:17:08+00,mickael.delaere,0.207530148944918,0.000776698259198145
419,020691,2811,149749,UE, ,Zones où s'applique le droit de préemption urbain (DPU),{F8348347-BFA2-44AC-9D19-0A3CA0C41CBD},2018/11/16 18:17:08+00,mickael.delaere,2018/11/16 18:17:08+00,mickael.delaere,0.0212197113006995,1.87228083334363e-05
420,020481,2605,17922,Ah, , ,{4E4A3DDC-6F62-4DEA-9712-A8C6730EEECC},2018/11/16 18:17:08+00,mickael.delaere,2018/11/16 18:17:08+00,mickael.delaere,0.00667560806983573,2.23987139991357e-06
421,020459,2606,8025,Ah, , ,{DE7E7353-E51B-44D7-A517-3A10D0E42EC1},2018/11/16 18:17:10+00,mickael.delaere,2018/11/16 18:17:10+00,mickael.delaere,0.00487877762263546,1.0030387368719e-06
422,020322,2859,7537,2AU,12 à 18 ans,Zones où s'applique le droit de préemption urbain (DPU),{69A29FC6-FE11-48C0-B5B6-59F74B9BB88F},2018/11/16 18:17:10+00,mickael.delaere,2018/11/16 18:17:10+00,mickael.delaere,0.00501950763582761,9.42774832509077e-07
423,020481,2620,4323002,A, , ,{8171EABE-D309-4C03-BC79-160CB8099C9E},2018/11/16 18:17:11+00,mickael.delaere,2018/11/16 18:17:11+00,mickael.delaere,0.228268674996134,0.000540172295555558
424,020691,2696,139889,NL, , ,{10AC99DC-06E0-4694-817A-EAF9495FBE11},2018/11/16 18:17:11+00,mickael.delaere,2018/11/16 18:17:11+00,mickael.delaere,0.0194553606821998,1.74870837971711e-05
425,020303,2703,2602,NL, , ,{895750D3-237C-4562-811B-884ACCDAA8DB},2018/11/16 18:17:11+00,mickael.delaere,2018/11/16 18:17:11+00,mickael.delaere,0.00678507990675793,3.25443437489554e-07