﻿X,Y,FID,CREATED_USER,NUM_POINT,FK_STATUT,FK_RUE,COMPLEMENT_LOCALISATION,FK_ACCES,FK_COMMUNE,FK_TYPE,VE_PE_800,VE_PE_3,VE_PE_4,PC_PE_3,PC_PE_4,CC_PE_3,CC_PE_4,MONO_PE_3,MONO_PE_4,MONO_MET_3,MONO_MET_4,VE_MET_2,VE_MET_3,VE_MET_4,PC_MET_3,PC_MET_4,CC_MET_3,CC_MET_4,OM_MET_5,MONO_MET_5,FK_FCT_CC,FK_FCT_VERRE,FK_FCT_PAPCART,FK_FCT_VET,CreationDate,Creator,EditDate,Editor,GlobalID,vet_met_2,vet_met_5
3.29691843900002,49.8635596070001,1,mickael.delaere,155,En activité,Rue D'Alembert,,Publique,Saint-Quentin,Aérien,,1,,1,,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:35:22,mickael.delaere,{FA761E7A-59FC-4B98-A217-B5AF19E3FBC1},,
3.29816687700003,49.8631228690001,2,mickael.delaere,80,En activité,Rue Boileau,Angle Saint-Hilaire,Publique,Saint-Quentin,Aérien,,1,,,,,1,,,,,,,,1,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{84180AE2-A777-43C2-81C3-90EA9F0CF6A2},,
3.30165383600007,49.862820233,3,mickael.delaere,157,En activité,Rue Geoffroy Saint-Hilaire,Impasse entre le 18 et le 20,Publique,Saint-Quentin,Aérien,,1,,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:35:41,mickael.delaere,{621D4073-4D80-4984-AE6E-2AF937E32617},,
3.3082552,49.863581541,4,mickael.delaere,77,En activité,Chemin de morcourt,Cours du lycée Colard Noël,Restreint,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8BEFD627-AA39-49AE-ADED-FE02BA019EC3},,
3.30972779,49.8642432620001,5,mickael.delaere,78,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1E0C9B5F-54F3-44C3-A524-B15878D1919B},,
3.30453793700002,49.8619701810001,6,mickael.delaere,79,En activité,Rue Henri Barbusse,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:36:06,mickael.delaere,{4006B013-9355-41CC-A965-0947BAAF7A54},,
3.3015721,49.862116804,7,mickael.delaere,191,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{28EA3950-9D57-4317-8DC3-F00BB017131A},,
3.30073409400006,49.8613767860001,8,mickael.delaere,82,En activité,Avenue Robert Schuman,à proximité de la place du marché,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{FB6384AC-4F28-4999-B4FC-631C5B9F9584},1,
3.29892099300002,49.8608557740001,9,mickael.delaere,81,En activité,,,Publique,Saint-Quentin,Aérien,,,,,1,,,,,,,,1,,,,,1,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{907BBFD1-978D-44CF-9474-DC7F9BD3BE9E},,
3.29643630900006,49.8582198730001,10,mickael.delaere,71,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{886984CA-5BFD-4FD5-8879-FE5E61909C02},,
3.29009608500007,49.8591627070001,11,mickael.delaere,39,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,1,,,,,,,,,1,,,,,,Oui,Oui,Oui,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8871209B-0DDB-4E4B-9297-2182D714C8DD},,
3.29075264500005,49.8652640380001,12,mickael.delaere,41,En activité,Rue du 19 Mars 1962,sur le parking de Cora,Publique,Saint-Quentin,Aérien,,,2,,2,,2,,,,,,,,,,,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{FD877A3C-4BF2-4159-A599-2C5F9B386C6C},1,
3.27627731100006,49.864505153,13,mickael.delaere,32,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6EE50A78-7705-4E90-A197-A88CB17A90E1},,
3.27854622800004,49.8572184270001,14,mickael.delaere,33,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{CC21012B-8742-4093-8D56-F2BBDEF665AA},,
3.27692791600003,49.857586294,15,mickael.delaere,34,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2053CD3B-7B94-4A28-B6A2-6C3EBE575D62},,
3.27478819800007,49.856845815,16,mickael.delaere,147,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{004733F2-4275-4E3E-9771-94A7D356A494},,
3.26890096700004,49.8593159320001,17,mickael.delaere,190,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D3084B48-B447-4515-9475-FA7B31469F44},,
3.26870984400006,49.8587637950001,18,mickael.delaere,189,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{02FCAA89-F2B1-4CDD-863B-12A690AED35B},,
3.26555957600004,49.8636882370001,19,mickael.delaere,169,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F31A8969-F267-4349-9635-1B64EF85E10A},,
3.26995641600007,49.856420712,20,mickael.delaere,68,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4BC9A6FD-E0C7-43E4-B39B-6FE004D8D0A5},,
3.26880803500006,49.853514644,21,mickael.delaere,198,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{803BAF52-6DF6-40E5-ACE1-612473769C45},,
3.26955244800007,49.851025877,22,mickael.delaere,199,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{289C9C05-9B59-45D5-A5B1-58FF3CC16961},,
3.26251239100003,49.850069997,23,mickael.delaere,60,En activité,,,Publique,Saint-Quentin,Aérien,,4,,,,,3,,,,,,,,,,,,,,Oui,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{723F651D-AE06-4D7E-8797-33D6D5D94FF0},,
3.27134390900005,49.848134601,24,mickael.delaere,25,En activité,Rue Alexandre Dumas,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,,1,,,,,,,Non,Oui,Non,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{2FBE15E8-8AD8-4F99-A7FA-F0DDDA40FA32},1,
3.26865668300007,49.8472754210001,25,mickael.delaere,61,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{27E59185-12ED-412E-BC2C-FBCBA13BC6BA},,
3.26615269100006,49.8455236190001,26,mickael.delaere,159,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DE6CEEB7-C6A6-4403-8613-36E3069414DF},,
3.30589014100002,49.858065406,27,mickael.delaere,76,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,1,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D51C913F-3647-4C4B-85E4-E8D1C76E2D77},,
3.30909040200004,49.8569591040001,28,mickael.delaere,75,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,1,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{85801DCF-D95E-4F7B-BE8E-DCE8CF857129},,
3.30792816100006,49.8552645620001,29,mickael.delaere,74,En activité,,,Publique,Saint-Quentin,Aérien,,1,,1,,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C13B4313-E2E2-4D9E-BA6C-F7DEA12825CD},,
3.31033585200004,49.8547940190001,30,mickael.delaere,73,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C2D89A5A-6EC5-4898-9E8F-BCB800FFFB10},,
3.30936408,49.8547023960001,31,mickael.delaere,203,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{3630DA58-DEC2-4E2F-8C69-78B14FB9BBCE},,
3.30113594600004,49.855019901,32,mickael.delaere,165,En activité,,,Publique,Saint-Quentin,Aérien,,,0,,0,,0,,,,,,,,,,,,,,Non,NON,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{EB3E1D1D-F643-48EA-8F65-E70EFCD89787},,
3.30144693200003,49.8517513620001,33,mickael.delaere,45,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{AD4B4F71-67FB-4CEC-B5D2-75EFD2534E98},,
3.30731219400008,49.8516719670001,34,mickael.delaere,43,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4B0CE108-C403-4894-82C5-7FA01E8C22C6},,
3.30730245,49.8504318500001,35,mickael.delaere,196,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B663E373-FE84-4633-A388-E524344E4F66},,
3.30652965100006,49.8492579640001,36,mickael.delaere,42,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4291C2F3-5215-4970-944E-96B48219E4E5},,
3.30120304900004,49.84595434,37,mickael.delaere,46,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{621A139C-2532-4A53-9DCD-A2437F6906C0},,
3.29500661100008,49.843208229,38,mickael.delaere,9,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2AAE249D-8623-48CD-B585-9749C1FB33B5},,
3.2925093,49.8452297440001,39,mickael.delaere,10,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C22704C6-07F3-42FA-BFF8-AD4F2941D998},,
3.29568582100006,49.8466545960001,40,mickael.delaere,12,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F6CC123E-EE18-4FFE-8F35-8FFAD29F3F1A},,
3.29550488,49.8477626,41,mickael.delaere,14,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{44B50777-8E21-4ACD-9DA6-FD0B2588F7EC},,
3.29040372600002,49.851252516,42,mickael.delaere,16,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,2,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DFB01391-E651-4D9E-A75A-554B0811886D},,
3.29531666300005,49.8531414550001,43,mickael.delaere,17,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1389AF6C-AEF3-426D-9DFE-66CD4E7E35A9},,
3.28836643400007,49.851566909,44,mickael.delaere,3,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{13F22849-9542-4B3A-BEDD-CEB7360C4CE0},,
3.28679970500002,49.852258309,45,mickael.delaere,2,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D6F279B7-94A0-4B69-9695-B83E5750A578},,
3.28073966400007,49.852778497,46,mickael.delaere,29,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{AF41FF05-395D-4025-9F79-2EBA8CF0F01E},,
3.27910625700002,49.852796664,47,mickael.delaere,28,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B69D5D3B-3501-4FBD-91EC-4BB0F792C87F},,
3.29056240400007,49.847413003,48,mickael.delaere,15,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1E3B96F0-0F47-40D0-A5E0-AC4F529F6B3C},,
3.28629947,49.84796493,49,mickael.delaere,4,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{60BA1DE9-E4B4-49F4-A6D8-2A9614575DE3},,
3.28004619300003,49.8480608900001,50,mickael.delaere,200,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,1,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E3CCED9C-70EB-4B1F-A650-C6FAB44E4ECD},,
3.28279048900004,49.85060909,51,mickael.delaere,30,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{403A5BB9-E819-46C3-9C44-AD571B6CAAB2},,
3.27926949800008,49.8456943910001,52,mickael.delaere,26,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E967BBA5-F8E4-4D9F-95C3-4FC1F6221601},,
3.28418803200003,49.846769581,53,mickael.delaere,5,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F30D218E-1A74-4E9A-BA07-54157DEDD15B},,
3.28565324800007,49.844999408,54,mickael.delaere,142,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C2F059CE-2349-4ECA-AF42-104DF012C2FB},,
3.28522432300002,49.8429209660001,55,mickael.delaere,1,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F682B0FB-8527-4B97-9D85-416A49ABC2F9},,
3.28256086900006,49.843933898,56,mickael.delaere,18,En activité,,,Restreint,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9C414A92-D29D-4F70-85A2-0C0B21B02490},,
3.28234061700005,49.842747602,57,mickael.delaere,173,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{5CFF94E1-FD1D-44E2-880C-9687678F617B},,
3.28174847400004,49.8448516610001,58,mickael.delaere,27,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DB08F413-B97E-49A5-AE72-65ACB6C17870},,
3.27980340600004,49.844010166,59,mickael.delaere,193,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{725ED5D2-0505-4085-87FF-1CA98699BD36},,
3.27726587200004,49.8440708540001,60,mickael.delaere,140,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9A3D8844-6302-41DE-9ED6-029430880D1C},,
3.27087143500006,49.84318491,61,mickael.delaere,62,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{477B539D-240F-4956-B3FC-7118009E6B09},,
3.26424901500008,49.8422218640001,62,mickael.delaere,63,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{424D6D8D-317B-4AFC-BBBF-4888E9038F18},,
3.29204807800005,49.8556422120001,63,mickael.delaere,152,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{62489A21-3587-43ED-9025-9DE037F83C8C},,
3.28657698500007,49.856615585,64,mickael.delaere,36,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4EF57B20-5D5F-4501-ABB6-4A2472875F50},,
3.25984417900003,49.8388999730001,65,mickael.delaere,177,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8213E161-1EC4-405F-8AD5-4D8B2C48DD86},,
3.26638130500004,49.8385314650001,66,mickael.delaere,24,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{22DC2F0A-937D-4123-9DB3-CCAA6C36D097},,
3.26656257,49.8372662450001,67,mickael.delaere,91,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D694AE26-E927-4056-8D0F-5ED65A34BC2C},,
3.26827105800004,49.836565797,68,mickael.delaere,92,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{3B49A1FF-CFCA-41AB-BB54-4041D01E620F},,
3.26498455400002,49.8352894020001,69,mickael.delaere,170,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B9D9CB5F-3ADE-404A-A469-ECEE4ABB1D39},,
3.25992377600005,49.836187878,70,mickael.delaere,161,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{0D996A70-94D5-4356-84B2-D8AA8758D208},,
3.26061481600004,49.83310656,71,mickael.delaere,94,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{7851B8D3-B808-4145-B9FC-2D631D3156BD},,
3.25762954500004,49.8276788580001,72,mickael.delaere,175,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{32C817D1-CC46-48FF-9F7A-335C0856185B},,
3.27122502100002,49.841180325,73,mickael.delaere,23,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9FE1AA5F-B5CC-428B-9235-629DB60297EC},,
3.27439165100003,49.84013932,74,mickael.delaere,22,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{295951D6-BE64-403A-A58E-304C2E921011},,
3.27506348700007,49.838628816,75,mickael.delaere,162,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DAE2A14F-AFD8-466B-AB72-D05038B092C1},,
3.28045061100005,49.840354942,76,mickael.delaere,19,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{756ABCA2-74EF-471E-A732-4B85B52F1E3A},,
3.28434438,49.838844576,77,mickael.delaere,192,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F1F5C37C-7A6E-4D1D-A064-465AC9D18381},,
3.29091731900007,49.8407552670001,78,mickael.delaere,8,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E61840B8-46CA-41FA-A014-F476F7800DDB},,
3.29741201,49.8405938870001,79,mickael.delaere,47,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4C411FCA-EA02-4E41-9ACE-57895FE59B88},,
3.30068105200007,49.841656001,80,mickael.delaere,48,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{966F3ECD-4CA4-417B-BA28-9EB13A86C01F},,
3.30117809,49.840002686,81,mickael.delaere,49,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{1A1D8ACF-6EF0-49A4-AD7D-6BCF7D088C30},1,
3.30298628700007,49.84044642,82,mickael.delaere,50,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{54A3308A-F4FE-4780-ADBF-27672E4C1BEE},,
3.31039504100005,49.840521864,83,mickael.delaere,84,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{36DB3D5B-A907-416A-9396-D2EE571AFDE5},,
3.31463362300002,49.839653979,84,mickael.delaere,85,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2545F231-F6E1-42F7-BE80-64BCA9D2588D},,
3.30898319100004,49.8382036520001,85,mickael.delaere,201,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6C0BE70A-CCA9-446B-8B82-7745D1C1DC87},,
3.31646202600007,49.8363745730001,86,mickael.delaere,87,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6ADCA54E-D541-4A3B-ABF6-101B070DAC9B},,
3.31870056400004,49.8363256810001,87,mickael.delaere,195,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,1,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{29B94980-2D0E-44B8-8E86-673E5A168FD3},,
3.31556790700006,49.83514238,88,mickael.delaere,194,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,,,,Non,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{988672CF-9882-4916-928F-4973685EBE47},1,
3.31803546,49.8336023,89,mickael.delaere,88,En activité,,,Publique,Saint-Quentin,Aérien,,,,,1,,,,,,,,1,,,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{147DAFFE-DE66-4565-A830-DC5D20FBD647},,
3.31945989900004,49.831532585,90,mickael.delaere,89,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,1,,,,,,,,1,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9C37D530-6B19-4443-8BA4-18F7C0293707},,
3.31003718600005,49.8301580940001,91,mickael.delaere,172,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D6F8BC72-EC3D-4829-8B13-CDD6903CD518},,
3.30672115300007,49.8300621220001,92,mickael.delaere,135,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{4A4C7583-DC97-4753-88DA-F4339BF20FC4},1,
3.30760168100005,49.83061645,93,mickael.delaere,136,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{7D94BB43-7E3D-4B85-A26A-8BBBA87A0275},1,
3.3070824,49.833140497,94,mickael.delaere,58,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{98A1EF7B-17ED-4632-8561-6CDC19FA9F93},,