﻿OBJECTID,codcomm,id_servs,surface,type,type_gen,id_gserv,coment,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
1,020691,2055,463761,PPRI_NAP_Hac,,,,{DBFDD652-FC2C-40AB-AFC4-E44B6B776E6E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0840045798873036,5.79619977960102e-05
2,020246,0,,I3_020246,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{9821EC18-A9F0-4204-B4B6-EF5113E7F57A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0855201596731345,0.000107036335845705
3,020019,0,,I3_020019,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A777621C-85B1-4666-93EB-96AC0F72B17E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0235824006536828,2.39257523800434e-05
4,020315,0,,I3_020315,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A2930E57-8E22-40EB-9B63-E3893BA23BF1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0757637410718817,9.50810214621221e-05
5,020142,1708,77357,t1,,,,{1ABB3483-C401-4135-9568-8AF6A2A6A8CF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0268477081034774,9.65963541111967e-06
6,020726,0,,I3_020726,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{4B9A47B5-AB35-4825-82DB-B043D53BFE3F},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0282979155646693,3.14063434035927e-05
7,020340,1725,2608081,pt1,,,,{12D7BBFA-302B-4C2D-8951-8CF7C9563ED5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0986624315381053,0.000325865797360207
8,020340,1726,65570,pt2,,,,{DAF45DD9-6A96-45F1-BB98-BCEDDADA598E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0146513867834193,8.19212571337701e-06
9,020340,1727,158545,pt2,,,,{C92BFE8F-C5F3-40A6-91C9-36D63D792099},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0195998182162137,1.98085361374232e-05
10,020397,0,,I3_020397,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A3EB2792-D24E-46F7-8D43-DB0DE68D9F3F},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.113016837553922,0.000143310228706586
11,020340,1735,116657,RLP_4,,,,{476393FD-F405-46FB-8685-0E9477CD1965},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0191017727870693,1.45753006059365e-05
12,020340,1737,116198,t1,,,,{7182EDEC-FB93-4E52-A7BE-5393D4E62C6C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.046099668401891,1.45186991965817e-05
13,020340,1738,314,t1,,,,{6965B41D-1A1D-4D43-B02E-2AC739251C49},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00148841400370162,3.92795866482384e-08
14,020481,0,,I3_020481,,,,{C3868C67-9749-4612-8141-FD58CFF1202B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0313073310723671,2.65119862761057e-05
15,020549,0,,I3_020549,,,,{73D5F5C4-D3F3-4B11-B087-9F643820B1E5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0214576068978353,1.8352802967967e-05
16,020359,1745,2376,RLP_4,,,,{92867249-79E2-4FF2-9C40-46A253B29E34},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00576423027391096,2.96773232779133e-07
17,020359,1746,109377,t1,,,,{FCD5831B-DF6D-4791-8106-14ADCA35221B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0363175659812464,1.36618972583317e-05
18,020359,1747,2300,ZAC,,,Le Royeux,{5719B228-B7A5-45E0-AF98-D710196B03D0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00577721981537285,2.87248684735671e-07
19,020459,1768,73110,as1_rapproche,,,,{83ADCE0D-1EC0-4462-8557-C3A5773FABFF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.012506999139388,9.13961390636548e-06
20,020459,1769,68682,pt2,,,,{30395044-DF9A-4182-9E48-F65E75BC79A6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0242797896403691,8.58250385602204e-06
21,020459,1770,783302,ac1_inscrit,,,PIGEONNIER,{9BB5BC1A-11A2-475E-A9E8-AA1F3178622A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0365325233281138,9.79167834450043e-05
22,020481,1771,257261,as1_eloigne,,,,{8FC10349-1F64-4D91-9278-A4FB5E21FAB7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0261912922010905,3.21453206921139e-05
23,020481,1773,370690,pt1,,,,{9C3B891C-5099-4C01-AF50-92657CC8D5D0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0435142819057701,4.63157703054277e-05
24,020481,1774,237455,pt2,,,,{5EFF016C-AA67-4844-BA46-C2B9AB5E87A5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0670650288204838,2.96795485935086e-05
25,020383,0,,I3_020383,,,,{2BAEE8B9-0701-4CE2-BC71-7BC73839C1E8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0318561504181672,1.26046656761079e-05
26,020525,0,,I3_020525,,,,{B47546BB-FBCB-4AF3-946E-969D1E9DE94E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0434682667126004,1.67386601855199e-05
27,020459,0,,I3_020459,,,,{141A844B-1C8C-468F-8FD0-039F247832FE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0483007665236213,1.86065403366054e-05
28,020525,0,,I3_020659,,,,{18C73863-368B-452A-AC00-03E71663F2B1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0013764823202678,7.46488642576273e-08
29,020383,0,,I3_020383,,,,{0861B98F-5D24-4707-AC48-C8463B1E7932},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.104121506453161,9.78584585050201e-05
30,020383,0,,I3_020383,,,,{350FD8D1-2C3F-4107-90BB-7AA8F6EE9A50},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0136816591946427,4.73492639785344e-06
31,020525,0,,I3_020525,,,,{3CF7AA1F-2A76-436F-AD51-F4D764D07436},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00455516877570135,7.44755860784906e-07
32,020659,1803,115804,t1,,,,{FB1369B8-64F9-4E10-89F8-EA651C535A40},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0395171795958336,1.44782717409578e-05
33,020691,1806,28396,as1_rapproche,,,,{F0976B27-1B74-4C2A-8A52-554F88BB4928},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0117455492003795,3.54976780327872e-06
34,020691,1821,35894,t1,,,,{1DC93433-B13F-46F4-9803-7AFADA5C19F1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0370816603004995,4.48526380050056e-06
35,020691,1822,375,t1,,,,{50A88052-3CD0-46AC-825D-4F1634BD56DE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00274182772599773,4.68068133359945e-08
36,020288,0,,I3_020288,,,,{A1A01087-D40D-4DB8-B037-2F8FB7756426},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0226215143631898,9.3022455328638e-06
37,020691,1824,405383,ZAC,,,Bois de la Chocque,{9FE621B4-08E8-4E79-A05E-9FBC30A75E64},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0465596982463124,5.06818115580443e-05
38,020637,0,,I3_020637,,,,{AC54E734-A946-48CC-B1A0-9E3B9B075610},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0960599797381013,7.88402786890656e-05
39,020032,3192,411,as1_immediat,,,DUP en date du 01/02/2008.,{972F6D61-C5E8-4BB1-8ED5-AE8F9A7939C7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000936703468866589,5.12919350138391e-08
40,020815,3193,377,as1_immediat,,,DUP en date du 05/08/2011.,{09DBA014-3179-4C87-9C20-9F07684B9C75},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0014120375692842,4.71019057743687e-08
41,020504,3196,571,as1_im_02504,,,DUP en date du 20/09/2016.,{503250AD-6C7C-4294-8504-5DECC86D8E12},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00123021223083662,7.12331462730089e-08
42,020367,3194,1407,as1_immediat,,,DUP en date du 23/05/2003.,{F33EC117-042A-478C-8E6C-7B567C117062},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00199790041597814,1.75693993204841e-07
43,020694,3195,583,as1_immediat,,,DUP en date du 29/03/2012.,{906004AD-FC72-4EF1-BCF7-A88D00F63183},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00107967623420709,7.27554755186259e-08
44,020504,3206,98271,as1_ra_02504,,,DUP en date du 20/09/2016.,{60AF5415-AF9F-463D-AC5A-D97DD205C3BE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0162259803383583,1.22590652333373e-05
45,020504,3214,591316,as1_el_02504,,,DUP en date du 20/09/2016.,{9463EB32-0373-47BA-AED9-188AC85313BC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.056844656113812,7.37625211513477e-05
46,020032,3213,391548,as1_eloigne,,,DUP en date du 01/02/2008.,{022AED1A-63C7-48B0-BD72-B984E505FE23},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0537227894891634,4.88772267933458e-05
47,020694,3212,527440,as1_eloigne,,,DUP en date du 29/03/2012.,{E9B47270-FE2C-47B4-81E4-51B2C9E3AD38},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0495754097799948,6.58048073974404e-05
48,020199,3208,209293,as1_eloigne,,,DUP en date du 13/10/1987.,{2D457C62-96DF-4005-8465-D4DE8A9606D6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0413998771926463,2.61120308781623e-05
49,020367,3210,530270,as1_eloigne,,,DUP en date du 23/05/2003.,{94B97013-8F44-4C0A-8D95-B85C586BBDCF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0604700813901969,6.62026409162842e-05
50,020397,3209,735178,as1_eloigne,,,DUP en date du 21/03/2002.,{4C5980AD-79C6-447A-B498-62DC56E8CF48},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0524060741698235,9.16783561698482e-05
51,020815,3211,450837,as1_eloigne,,,DUP en date du 05/08/2011.,{E1ED7922-8E56-43DC-A914-9AD91CE1F686},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0560073198582807,5.62911566870136e-05
52,020504,3197,1008,as1_immediat,,,DUP en date du 20/09/2016.,{D893FE1E-0AEB-416A-BC96-7E05D2F3CFC1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00157085276412155,1.25654744597764e-07
53,020199,3199,1030,as1_immediat,,,DUP en date du 13/10/1987.,{0AE97E55-C6B8-4A7A-ADE5-77652F6B6AA5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00141509146908218,1.2847294401887e-07
54,020397,3198,1177,as1_immediat,,,DUP en date du 21/03/2002.,{3950F448-3583-4593-B5B4-D5A2085334A8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00142927119179736,1.46821381723036e-07
55,020032,3205,196794,as1_rapproche,,,DUP en date du 01/02/2008.,{0CC67284-4AC7-47D1-9B93-4150EC970AFB},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0204749322859258,2.4566493328189e-05
56,020199,3200,96201,as1_rapproche,,,DUP en date du 13/10/1987.,{5C495364-6C4E-499B-A6FC-892026B302A3},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0156687455549303,1.20024743236547e-05
57,020367,3202,274131,as1_rapproche,,,DUP en date du 23/05/2003.,{6B161DE7-4D1D-4FDA-85E9-C55BD98018E5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0241604221538308,3.42222868633902e-05
58,020397,3201,65274,as1_rapproche,,,DUP en date du 21/03/2002.,{CF2CCFCA-794D-4A97-916B-5951D85D7194},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0114450097005108,8.13993777470061e-06
59,020694,3204,69524,as1_rapproche,,,DUP en date du 29/03/2012.,{45E97A1E-1FD5-40B4-B09D-1202C397A742},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0117121345784936,8.67380029041427e-06
60,020815,3203,150032,as1_rapproche,,,DUP en date du 05/08/2011.,{DBCCBF17-3A40-4358-B512-6FBFF0C7FBBA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0168294594411672,1.87328652491388e-05
61,020504,3207,21292,as1_rapproche,,,DUP en date du 20/09/2016.,{1165B2DC-FE41-47AB-B594-A10485E99AB4},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00646325881638176,2.65525264821959e-06
62,020371,2789,5995180,as1_el_02371,,,,{0650B396-A101-4887-A580-C423BD0FE75B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.138553692321179,0.000749302416362661
63,020691,2082,1290,pm2_1,,,,{21629589-7927-4444-8761-AF29920E10B4},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00668976827011398,1.31650967644449e-06
64,020371,1936,0,PPRI_NAP_Hac,,,,{A7BDE268-C156-4C57-AACB-18C33A7B5B5B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2.57483297560266e-05,5.96289766495584e-12
65,020420,1975,20676,PPRI_RUI_BC,,,,{93EEFEA8-D156-430E-8C4B-C6DF720ECAA9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0306765272961415,2.58774809710514e-06
66,020420,1976,1898,PPRI_RUI_BC,,,,{53FCEC80-FB89-4B2E-B3DC-16BABE8DD88E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0105990595044789,2.37565301160294e-07
67,020420,1981,561,PPRI_RUI_ROc,,,,{DA8B2849-3C47-401A-86E9-33B88BBD14D5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0010731935802528,7.01880581714763e-08
68,020571,2000,2815,PPRI_NAP_Hac,,,,{7D298DB7-8CA6-40F4-A3F0-6B5900DD37B7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00354002936255637,3.51991238175979e-07
69,020571,2001,1215,PPRI_NAP_Hac,,,,{4616002B-FFA2-4944-A73D-81F4328C8017},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00222884924933705,1.5202579486359e-07
70,020691,2047,103696,PPRI_INO_BLf,,,,{C9A2F9F0-51A3-4994-818C-3958EE2D344A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0416276649405331,1.29613166736078e-05
71,020691,2048,7,PPRI_INO_BLf,,,,{FD490C70-E218-4593-96AF-9530B10EA5E1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00479443063748482,8.2042589749144e-10
72,020691,2050,1144,PPRI_INO_Rof,,,,{55C07511-3876-4E35-9E73-635C16D51BD9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00188123705141004,1.42971181418836e-07
73,020691,2058,11,PPRI_NAP_ORa,,,,{870B7AFD-8C8B-4D33-87BD-9E415E2A6601},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000591965259374877,1.41683782102917e-09
74,020371,1933,2361,PPRI_NAP_Hac,,,,{5EC37CD2-871E-44DA-A6B4-FBC90F683DAC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00286250620576742,2.95151747948489e-07
75,020371,1934,105,PPRI_NAP_Hac,,,,{9B6A0C34-559A-4C03-B84F-63F37D2F1F04},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000672283018360963,1.31523005325149e-08
76,020371,1935,900,PPRI_NAP_Hac,,,,{483FF0AF-E09A-4F8C-81EB-E164116055A5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00251763675514919,1.12501955520893e-07
77,020371,1937,1082,PPRI_NAP_Hac,,,,{2F1AA77F-F0D0-458A-951B-2DB4EECF2CDE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00507581704207154,1.35246982747433e-07
78,020371,1938,395,PPRI_NAP_Hac,,,,{0C162989-DC14-4EBD-AF25-5F221D23FD54},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00168829057096929,4.94277361608645e-08
79,020371,1939,240,PPRI_NAP_Hac,,,,{094C7C71-F33E-4245-A28F-640CF02A13BF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00310302076160873,2.99746048114172e-08
80,020371,1940,104,PPRI_NAP_Hac,,,,{2FBF8816-F4D3-4CDC-AF46-9C88167B911C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000974796324189893,1.29954952669667e-08
81,020371,1941,47,PPRI_NAP_Hac,,,,{7AB21D44-550C-4234-A368-434D7453FA59},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000575401152778506,5.84532734735077e-09
82,020142,1707,17300,el11,,,,{4307D672-182D-457B-8F32-7735DD0301DE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00619100603883271,2.1604063483184e-06
83,020340,1723,318234,el11,,,,{AD944B8F-AFC5-43DD-9827-C181D8C375ED},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0420288619876175,3.97557708971261e-05
84,020691,1812,858521,RLP_2,,,,{7584A87C-F9C4-486E-88BF-5B2F4F9D420E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.49011170006317,0.000107325677481618
85,020214,1861,1015,PPRI_RUI_BC,,,,{5E7D7BBD-49B6-41F8-A5FE-F020D7E8CA3C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00503221024960828,1.26739061332928e-07
86,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{22B86B13-32E8-4876-8076-AD8F65A75E22},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0307823053971024,2.89258897917978e-06
87,020525,1997,3076,PPRI_RUI_BC,,,,{B90ECAEE-2113-401D-B884-B942FF2E9E39},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00995617283003491,3.84851048598776e-07
88,020214,1862,3432,PPRI_RUI_BC,,,,{8733F181-02DA-435A-9BCE-3360BDDB4C39},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00514633163080594,4.28453287503835e-07
89,020288,1863,523,PPRI_INO_BLf,,,,{B025D5AE-BDD2-46F2-A9D6-C60D110866DC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00124090754102834,6.54996075561434e-08
90,020288,1864,586,PPRI_INO_BLf,,,,{26AFD55F-6DAC-4947-A345-86671FC2807D},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00118915915461113,7.33769575253062e-08
91,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{8DC24869-EF4C-45F1-8E13-8F254475B3F7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000108692605080502,4.94158355668546e-10
92,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{5E4325DF-F367-491A-9A24-F073E1805A21},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000118342054166935,3.27359674444742e-10
93,020691,2094,9300075,PPRMT_A1_E2,,,"Zone ""Bleu foncé"" cavités répertoriées",{F9B515F1-D99B-4C51-A286-149E021C8905},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.919890454496849,0.000442295419658927
94,020359,1742,348201,el11,,,,{7341152F-1B39-49FC-B239-BB87BA649C93},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0374552520243486,4.34892617432582e-05
95,020359,1743,55261,RLP_3,,,,{4F13E1E3-7B67-44D9-B76E-37FE2D0F4CA2},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0186901914753052,6.9040222573622e-06
96,020359,1744,286,RLP_4,,,,{DE36E546-A3B5-4419-B72E-F8D8AC5AAAB0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00282263697776622,3.57274145030581e-08
97,020359,1748,465,ZAC,,,Le Royeux,{CE4AFC15-7DE6-4D55-B0EE-583D06B2C8BA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0101010953670027,5.82622421171643e-08
98,020691,2095,94976,PPRMT_A2_E1a,,,"Zone ""Bleu foncé"" cavités répertoriées",{176D6FA5-C1A5-4858-8875-D231A865FDD9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0201097003850264,2.82372877837157e-06
99,020303,1712,19442,RLP_2,,,,{DC3AADDF-993B-4864-94F9-C507E63F795D},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0137290550150827,2.43081184759755e-06
100,020371,1749,28545,el11,,,,{FCB5DF8C-E0D6-4641-9628-1AE7584FA3CA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00790532713591581,3.56780411609128e-06
101,020371,1750,28545,I4,,,,{A1DDBFB5-9824-4C23-B16C-01848C28A3D6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00790532713591581,3.56780411609128e-06
102,020340,1729,55220,RLP_2,,,,{2E20EB84-401B-46FC-868F-EE019A73738B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0328713495535221,6.8987098080732e-06
103,020340,1740,784673,ZAC,,,Le Royeux,{8BF417A3-3F8A-479C-91BE-F4C6209D32BE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0589469613503634,9.80237174512561e-05
104,020359,1741,268896,el11,,,,{E32EBFB0-431E-4C70-B205-76C4C2D6A857},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0325417533904359,3.35842427487929e-05
105,020371,1751,62837,pt1,,,,{E3092492-0620-4B7F-9E30-147207992FC2},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0236878414837688,7.85224413804473e-06
106,020371,1752,248194,pt1,,,,{13D6DDDE-083E-4C5F-80B1-AEE1A397DC2B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0308142819534579,3.10198582887918e-05
107,020371,1753,333837,pt2,,,,{48B537CD-8794-48D7-942C-56C68B7646C8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0391164477448187,4.17222970676805e-05
108,020371,1754,11475,RLP_2,,,,{7F9459E4-CE85-44E0-A8B1-8FA4554B7558},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.011302949906787,1.43411956227447e-06
109,020371,1755,52623,RLP_2,,,,{DCC4AC92-3A55-4D15-8B26-57AA93D08D70},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0371119681563593,6.57707088101274e-06
110,020371,1756,934,RLP_3,,,,{731ED918-5FB4-4E73-89AF-005EE22D805B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00219722306637501,1.16665798477111e-07
111,020371,2791,17669,as1_im_02371,,,,{6ACB9172-32A2-4922-8E1B-C6C4FE938F85},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0076725163500479,2.20846336008501e-06
112,020371,1757,2079,RLP_3,,,,{ADA9A6CF-42E3-40B4-8D35-95D160F44F24},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00263752152619833,2.59850481499912e-07
113,020549,1782,2865838,pt2,,,,{90AADA74-C83C-4FF3-B9E2-44924A3D0881},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.100060107997128,0.000358038284828479
114,020691,1831,1820570,ZAC,,,Parc des autoroutes,{114C763F-19EF-4F17-8931-B87753C3911E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0775048815464308,0.000227560587845585
115,020371,2790,2660301,as1_ra_02371,,,,{FB652A00-7AB7-4AB3-8661-4451B78C5AF6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0902199663191283,0.000332507731030281
116,020383,1760,87159,as1_eloigne,,,,{0A764A90-44DC-4A62-B6EA-56608E44EE6C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0168308436817134,1.08911069095189e-05
117,020459,1767,326440,as1_eloigne,,,,{67F3FEFE-E6F9-4B9E-83A7-5A5CA8EFE43E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.0282877955951593,4.08093689418822e-05
118,020214,1850,72,PPRI_INO_Rof,,,,{E8B55A32-F372-44D5-8F68-E14F8358B9B1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.00110335622732771,8.95415794726024e-09
119,020214,1851,36,PPRI_INO_Rof,,,,{69C2D26B-6DF8-455E-8356-35B922BDD274},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,0.000610010630341794,4.50733323693401e-09